Index,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39
Cell Type,Astrocytes,Cerebellum neurons,Cholinergic and monoaminergic neurons,Choroid epithelial cells,Dentate gyrus granule neurons,Dentate gyrus radial glia-like cells,Di- and mesencephalon excitatory neurons,Di- and mesencephalon inhibitory neurons,Enteric glia,Enteric neurons,Ependymal cells,Glutamatergic neuroblasts,Hindbrain neurons,Microglia,Non-glutamatergic neuroblasts,Olfactory ensheathing cells,Olfactory inhibitory neurons,Oligodendrocyte precursor cells,Oligodendrocytes,Peptidergic neurons,Pericytes,Peripheral sensory neurofilament neurons,Peripheral sensory non-peptidergic neurons,Peripheral sensory peptidergic neurons,Perivascular macrophages,Satellite glia,Schwann cells,Spinal cord excitatory neurons,Spinal cord inhibitory neurons,Subcommissural organ hypendymal cells,Subventricular zone radial glia-like cells,Sympathetic cholinergic neurons,Sympathetic noradrenergic neurons,Telencephalon inhibitory interneurons,Telencephalon projecting excitatory neurons,Telencephalon projecting inhibitory neurons,Vascular and leptomeningeal cells,Vascular endothelial cells,Vascular smooth muscle cells
Number of cells,19377,5292,1071,458,4368,327,6455,4026,10535,1105,1257,644,1144,5425,4822,2031,5191,820,30253,2906,5213,126,889,565,2029,684,47,1166,756,111,756,90,796,8637,18799,5691,1501,3805,1628
Cell ID,Astro,CB neur,Chol/mono neur,Chor epi,DG gran neur,DG rad glia,Di/mes-encep ex neur,Di/mes-encep in neur,Ent glia,Ent neur,Ependy,Glu NB,HB neur,Micro,Non-Glu NB,Olf EC,Olf Inhib neur,OPC,Oligo,Pept neur,Peri,Sens NF neur,Sens non-pept neur,Sens pept neur,Peri macro,Sat glia,Schwann,SC ex neur,SC inhib neur,SCO hyp,SV rad glia,Symp chol neur ,Symp nor neur,Tel inhib interneur,Tel ex proj neur,Tel inhib proj neur,Vasc lepto,Vasc endo,Vasc SM
Zdhhc1,0.073483689,0.04102459,0.094560824,0.149043556,0.068982591,0.122941597,0.094032327,0.098650251,0.161456228,0.172604642,0.409029189,0.075667739,0.145932095,0.014291946,0.047018907,0.252622535,0.093001616,0.065912342,0.045645275,0.082074347,0.264015446,0.1304277,0.125338262,0.088656985,0.006005718,0.105513837,0,0.062798793,0.090890303,0.312643395,0.092751142,0.114341468,0.108709528,0.091955857,0.083763579,0.057122314,0.075195549,0.081002813,0.177439289
Zdhhc2,0.06801,0.13042571,0.9649449,0.01279966,0.0747815,0.01913694,0.51576152,0.38971963,1.18329233,1.04677929,0.09227401,0.12592353,0.38151041,0.01673404,0.06805845,0.5296407,0.15447962,0.6002591,0.16622675,0.31821039,0.01879164,1.80775995,2.1308244,1.23343294,0.03200781,0.95327718,0.6122437,0.32278353,0.20662117,0,0.03902256,0.63847556,0.72014642,0.51605842,0.44708877,0.24104726,0.02505248,0.01260349,0.04222496
Zdhhc3,0.1605459,0.1590799,0.4720849,0.1277502,0.2857024,0.192144,0.5697696,0.6158057,0.2817059,0.4046324,0.2565099,0.4216987,0.7692346,0.1223262,0.2439316,0.2672121,0.2826702,0.3019614,0.2948975,0.3318969,0.3799579,0.7134835,0.900677,0.5970891,0.121123,0.2971631,0.5402176,0.3891811,0.369218,0.1067052,0.1696939,0.4243137,0.3903067,0.4935875,0.5754588,0.304915,0.2570902,0.3594865,0.1720876
Zdhhc4,0.18858436,0.05595987,0.14711712,0.1491704,0.19284444,0.26262499,0.1529098,0.11088679,0.27635275,0.30588918,0.39817486,0.12409354,0.13126768,0.07645464,0.14985365,0.2511907,0.13057557,0.25388583,0.28023115,0.11437742,0.3293813,0.41264343,0.48609155,0.34740581,0.06705564,0.28131927,0.19131099,0.19844438,0.17198859,0.34877513,0.25887576,0.3701243,0.42647329,0.11684017,0.17492343,0.16323111,0.2309215,0.29444109,0.21220079
Zdhhc5,0.06120657,0.03406417,0.2182644,0.13138421,0.03523032,0,0.21118622,0.22846945,0.06876666,0.11471348,0.06881725,0.14769488,0.23759583,0.03293631,0.02593421,0.06383257,0.05796902,0.06480684,0.04314713,0.11929644,0.10161552,0.14143892,0.08228669,0.08318869,0.05287565,0.04553914,0,0.03190279,0.08145947,0.06384065,0.02047543,0.17650148,0.09368394,0.18805738,0.1526423,0.06453248,0.07812434,0.04976773,0.06576697
Zdhhc6,0.12839464,0.05926726,0.17231704,0.19740359,0.15561199,0.26192557,0.18281655,0.18293919,0.16620552,0.14996695,0.18886528,0.13172489,0.21275934,0.16906657,0.18596617,0.21179587,0.1189287,0.35965532,0.17887365,0.15679441,0.2434769,0.25457671,0.30819326,0.21514934,0.13043043,0.128215,0.03186123,0.10694118,0.13693402,0.27751908,0.13580051,0.37359476,0.36079348,0.18119079,0.21851791,0.13960879,0.27461785,0.25364571,0.16422418
Zdhhc7,0.11940727,0.05635383,0.22887922,0.05928236,0.12246567,0.05862055,0.21283792,0.184542,0.15993761,0.21468686,0.12918224,0.13092188,0.22537512,0.1306323,0.09982458,0.10965638,0.11151637,0.20883139,0.16036151,0.13498734,0.22655191,0.47789192,0.32969644,0.31702097,0.14920363,0.12256629,0.23445652,0.09862345,0.16961635,0.1545859,0.09155859,0.27671406,0.28209688,0.15101965,0.23703473,0.17220181,0.123133,0.20196202,0.13399593
