Index,1,2,3,4,5,6,7,8
Hippocampal region,Ventral DG granule cell,Dorsal DG granule cell,Dorsal DG mossy cell,Ventral CA3,Dorsal CA3,Dorsal CA2,Ventral CA1,Dorsal CA1
Region ID,Vent DG GC,Dors DG GC,Dors DG MC,Vent CA3,Dors CA3,Dors CA2,Vent CA1,Dors CA1
Zdhhc1,4.9715,8.96634,4.31336,2.97235,0.879863,1.804,3.50316,2.64627
Zdhhc2,10.3591,5.86884,24.7297,8.36345,16.6508,24.4398,34.8553,92.2248
Zdhhc3,10.2315,7.66326,17.0553,14.44,14.0038,16.8941,15.3298,15.3862
Zdhhc4,7.2129,29.2091,5.09335,5.67379,4.79267,4.40625,8.15562,9.35543
Zdhhc5,12.0569,10.1139,15.7901,16.5293,17.3631,20.6413,15.3166,17.3089
Zdhhc6,10.1304,9.83287,10.1313,9.3372,9.43289,9.70954,10.0837,5.83147
Zdhhc7,10.6421,25.4546,12.7869,7.99918,8.17949,8.70076,6.54502,7.03815
Zdhhc8,14.0406,26.6374,7.13525,8.02931,8.89161,9.42412,6.61767,7.89038
Zdhhc9,18.9386,16.6389,17.5173,19.3448,28.88,34.4057,25.6544,19.2572
Zdhhc11,0,0,0.031172,0,0,0.011701,0,0
Zdhhc12,1.02095,1.0917,2.0186,1.18882,1.40506,1.76049,1.00893,1.58212
Zdhhc13,10.9226,8.55888,9.65017,11.3431,16.4026,14.2023,13.1331,10.7976
Zdhhc14,7.25719,11.6702,26.0539,22.9252,17.9973,6.32304,20.3236,17.1774
Zdhhc15,5.44766,5.86378,2.20701,5.16718,2.31391,4.06169,1.8932,2.49231
Zdhhc16,3.64303,1.68031,2.03962,2.49746,2.30287,1.86284,3.13224,2.77622
Zdhhc17,32.7302,12.2567,43.0709,38.15,45.166,36.5701,42.4168,32.1995
Zdhhc18,9.98639,12.4536,3.31826,8.41108,7.22306,3.50003,12.5357,4.59837
Zdhhc19,0.243695,0,0,0,0,0,0,0
Zdhhc20,12.4491,7.00133,9.69265,12.9631,21.9388,18.6418,16.9597,14.576
Zdhhc21,28.9229,31.7456,24.3996,21.6425,19.5103,20.1793,13.5022,19.0964
Zdhhc22,5.98995,1.39039,0.045625,1.17366,0.459392,0.511027,0.054508,0
Zdhhc23,1.89431,5.73915,12.5595,19.2219,11.5499,42.6995,25.3054,20.1848
Zdhhc24,26.0539,27.235,22.3146,15.8895,22.8619,24.3157,14.4226,13.8867
Zdhhc25,0,0,0,0,0,0,0,0
Lypla1,7.55664,10.9778,6.37844,7.45346,8.30533,7.81718,4.60772,4.16218
Lypla2,4.34257,4.71798,17.1111,8.31695,11.1143,9.94422,8.00893,18.843
Ppt1,39.5818,35.7189,43.5125,47.9172,57.4508,45.6365,47.2651,55.6018
Abhd4,1.15783,3.12872,1.33706,1.1511,1.44346,1.4631,1.06676,1.81446
Abhd6,26.4102,55.9639,19.4709,26.5762,39.9339,47.5919,29.4374,39.4755
Abhd10,19.8848,2.30459,6.63318,7.85423,9.59807,4.49805,6.12265,5.61301
Abhd11,6.22709,23.4736,15.5907,9.55239,9.30672,10.6649,8.52032,6.78171
Abhd12,55.1424,135.071,98.3755,105.111,134.008,121.134,101.271,119.859
Abhd13,14.9336,24.344,10.2738,13.2798,14.8481,18.8622,14.077,17.9991
Abhd16a,18.4425,15.6189,15.5261,13.1624,15.1204,13.9225,7.26786,8.46254
Abhd17a,3.77709,8.90919,20.6776,9.20845,7.77202,9.20882,8.48594,8.12032
Abhd17b,13.0053,14.5038,8.64038,16.2613,15.2257,16.0784,10.715,11.2675
Abhd17c,24.4818,46.6616,11.6648,15.4783,16.2339,9.61919,26.9525,33.0823
Golga7,39.4171,27.6069,33.0701,33.1277,56.4811,45.2409,42.1489,48.1868
Golga7b,3.27122,12.5875,18.1543,11.9307,7.16468,11.7838,10.9672,10.4983
Selk,32.3932,63.0162,57.0864,52.7058,73.5942,58.4727,72.3819,83.5584
