Index,1,2,3,4,5,6,7,8,9
Developmental Stage,Embryonic Microglia,Juvenile Microglia,Juvenile Microglia,Juvenile Microglia,Juvenile Microglia,Mature Microglia,Mature Microglia,Myeloid,Myeloid
Cell type,E17 (Tmem119-),P7 (Tmem119-),P7 (Tmem119+),P14 (Tmem119+),P21 (Tmem119+),P60 (Tmem119+),LPS P60 (Tmem119+),P60 (Tmem119-),P21 (Tmem119-)
Metacell ID,E17 (T-),P7 (T-),P7 (T+),P14 (T+),P21 (T+),P60 (T+),LPS P60 (T+),P60 (T-),P21 (T-)
Zdhhc1,3.02,5.03,3.04,2.76,2.54,37.02,1.83,0.00,0.00
Zdhhc2,1.49,0.17,0.56,0.08,0.06,2.97,0.22,0.00,0.26
Zdhhc3,2.98,7.30,6.11,5.55,4.70,4.97,5.19,5.38,6.77
Zdhhc4,6.43,24.91,18.24,11.96,11.01,6.16,14.33,16.78,1.06
Zdhhc5,27.28,44.40,28.20,41.14,17.99,35.44,27.37,3.71,5.18
Zdhhc6,16.08,9.29,13.84,18.61,15.63,16.76,24.72,5.73,20.99
Zdhhc7,19.07,40.84,14.79,32.45,26.74,27.15,24.44,20.59,2.68
Zdhhc8,3.66,5.67,6.36,2.73,3.71,4.02,3.91,7.02,4.78
Zdhhc9,27.18,47.72,28.22,85.76,35.62,62.59,58.85,105.03,6.18
Zdhhc11,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
Zdhhc12,5.47,5.53,1.86,5.05,5.47,0.22,8.23,13.30,11.10
Zdhhc13,16.58,21.24,38.60,19.90,22.69,27.76,22.05,15.71,0.91
Zdhhc14,10.00,28.69,28.42,16.43,10.72,22.21,5.45,0.00,0.00
Zdhhc15,1.07,0.00,0.06,0.05,0.00,0.07,0.00,2.97,0.00
Zdhhc16,4.55,17.44,12.57,10.04,12.13,10.07,3.21,7.27,0.00
Zdhhc17,13.02,7.36,7.08,11.00,13.95,10.60,10.54,6.40,12.31
Zdhhc18,4.60,5.92,5.80,9.28,7.85,10.08,5.52,25.37,0.29
Zdhhc19,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
Zdhhc20,19.38,20.60,31.29,26.41,25.68,28.58,30.96,16.64,13.40
Zdhhc21,7.42,4.34,6.44,6.50,4.24,6.55,11.30,19.94,4.23
Zdhhc22,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
Zdhhc23,0.07,0.00,0.00,0.00,0.05,0.00,0.13,0.00,0.00
Zdhhc24,25.71,26.39,31.93,26.28,27.87,24.90,60.56,0.03,0.00
Zdhhc25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
Abhd4,5.84,33.38,8.70,21.12,17.18,13.93,12.74,0.26,0.11
Abhd6,22.83,18.66,25.16,25.64,24.31,5.52,9.89,0.00,27.02
Abhd10,13.39,1.95,5.87,7.40,4.05,1.62,3.48,89.62,0.00
Abhd11,22.53,15.32,13.52,8.73,11.39,30.29,28.38,4.69,0.48
Abhd12,156.33,540.59,413.86,438.07,503.92,438.88,278.95,24.88,41.62
Abhd13,7.12,5.95,8.74,10.42,10.15,8.80,15.30,6.34,0.00
Abhd16a,6.96,5.73,9.47,27.19,13.40,26.43,20.86,12.91,20.62
Lypla1,9.86,9.78,12.91,9.44,13.03,15.77,15.23,5.62,22.67
Lypla2,2.81,1.32,4.67,3.09,4.89,1.58,5.16,12.37,37.17
Ppt1,111.34,124.40,129.99,110.71,140.78,160.22,158.66,242.50,81.56
Abhd17a,9.72,11.75,15.21,7.21,10.52,13.43,7.60,0.86,0.63
Abhd17b,9.56,10.80,5.69,7.22,6.08,6.12,11.87,10.46,21.45
Abhd17c,40.35,41.63,26.60,76.26,44.69,60.14,20.10,2.30,10.85
Golga7,47.95,28.71,45.65,50.32,51.16,44.57,84.39,49.43,43.00
Golga7b,0.16,0.00,0.01,0.00,0.06,0.05,0.61,0.00,0.00
Selk,33.73,43.87,75.09,70.83,74.13,90.09,46.36,58.27,247.29
