"Index",1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23
"Neurotransmitter","Acetylcholine","Acetylcholine,Glutamate","Acetylcholine,Glutamate,Nitric oxide","Acetylcholine,Nitric oxide","Acetylcholine,Noradrenaline","Adrenaline,Glutamate","Dopamine","GABA","GABA,Dopamine","GABA,Glutamate","GABA,Glutamate,Nitric oxide","GABA,Glycine","GABA,Glycine,Nitric oxide","GABA,Nitric oxide","Glutamate","Glutamate,Acetylcholine","Glutamate,Acetylcholine,Nitric oxide","Glutamate,Nitric oxide","Nitric oxide","Noradrenaline","Noradrenaline,Nitric oxide","Serotonin","Serotonin,Glutamate"
"Number of cells",763,217,257,124,90,40,120,21434,652,1024,660,1140,87,4924,32889,128,102,5308,449,796,23,151,286
"Neurotransmitter ID ","ACh","ACh, Glu","ACh, Glu, NO","ACh, NO","ACh, NA","AD, Glu","DA","GABA","GABA, DA","GABA, Glu","GABA, Glu, NO","GABA, Gly","GABA, Gly, NO","GABA, NO","Glu","Glu, ACh","Glu, ACh, NO","Glu, NO","NO","NA","NA, NO","Ser","Ser, Glu"
"Zdhhc1",0.16757376,0.09586915,0.09471546,0.07608102,0.11434147,0.06060856,0.13651108,0.07650213,0.09504778,0.09136304,0.09638958,0.1202053,0.16882875,0.09401412,0.07995435,0.14098691,0.08659256,0.07919978,0.14952372,0.10870953,0.14021052,0.09849245,0.09000054
"Zdhhc2",0.9490146,0.1988996,0.7595299,1.4309242,0.6384756,0.9850982,0.8836074,0.2676313,0.1690725,0.6210778,1.2726719,0.4172148,0.241874,0.3125899,0.4133005,1.050084,1.7281726,0.5084972,0.9821013,0.7201464,0.8248084,0.8371328,0.9458775
"Zdhhc3",0.4397372,0.4342722,0.5612898,0.6562709,0.4243137,0.5540447,0.4006265,0.3616824,0.3168574,0.4951291,0.5496411,0.6376453,0.495276,0.4678046,0.4797157,0.3703703,0.7097731,0.5927257,0.3456773,0.3903067,0.2407298,0.421621,0.4195602
"Zdhhc4",0.27486295,0.10730546,0.15912925,0.15486701,0.3701243,0.05409944,0.11003926,0.12950715,0.14146164,0.11800112,0.09677388,0.10432689,0.21619106,0.1140394,0.16251415,0.32333571,0.38043374,0.20808151,0.26385497,0.42647329,0.0606991,0.157319,0.15396519
"Zdhhc5",0.1305631,0.08419539,0.24676721,0.27401804,0.17650148,0.17009383,0.14672937,0.10605328,0.06516282,0.19685513,0.229224,0.21050157,0.08918839,0.16600944,0.12710684,0.09477991,0.15629821,0.15157098,0.07905426,0.09368394,0.23585624,0.2302167,0.23605368
"Zdhhc6",0.15396805,0.21943295,0.27716029,0.18906764,0.37359476,0.11418619,0.07618127,0.14645391,0.14602247,0.20428455,0.16462728,0.17227496,0.24822051,0.16804716,0.18411541,0.15261683,0.22281942,0.18317669,0.13687991,0.36079348,0.25283952,0.1696434,0.14844702
"Zdhhc7",0.1846646,0.1079005,0.1961229,0.3461581,0.2767141,0.2196193,0.1412985,0.1441503,0.1152839,0.1572312,0.1744254,0.2229698,0.317216,0.1278817,0.1931107,0.3777746,0.3711257,0.2237579,0.2041769,0.2820969,0,0.3103083,0.2229793
"Zdhhc8",0.4479276,0.2656376,0.4865289,0.6631248,0.3221428,0.4141682,0.2951194,0.2159778,0.1106439,0.2327529,0.4028503,0.3181783,0.3429873,0.1886232,0.4539375,0.3638825,0.6942408,0.3747294,0.3818859,0.2601086,0.4509919,0.5202865,0.5662033
"Zdhhc9",0.20018316,0.12485153,0.30178036,0.39723973,0.20689084,0.28736353,0.12702509,0.07971429,0.08413626,0.13439014,0.14462213,0.23225192,0.19456848,0.11429354,0.15365697,0.16408838,0.41173561,0.16525059,0.13575982,0.1422504,0.26005008,0.26113363,0.30597304
"Zdhhc11",0,0,0,0,0.008966662,0,0,0,0,0,0,0,0,0,0.000185091,0,0,0.000442531,0.002937142,0,0,0,0
"Zdhhc12",0.07325559,0.03288222,0.08244069,0.10555847,0.29124434,0,0.03999031,0.04796995,0.01932977,0.0561461,0.01922399,0.01278201,0.1006016,0.03450999,0.06170702,0.11785949,0.17685835,0.06128109,0.07572233,0.53379892,0.08214926,0.01272015,0.04880867
