Index,1,2,3,4,5,6,7,8,9
Cell Type,Cortex AST1 ,Hippocampus AST1,Cortex AST2,Hippocampus AST2,Cortex AST3,Hippocampus AST3,Hippocampus AST4,Cortex AST5,Hippocampus AST5
Number of cells ,116,545,541,32,313,147,89,18,8
Metacell ID,AST1 (Ctx),AST1 (Hipp),AST2 (Ctx),AST2 (Hipp),AST3 (Ctx),AST3 (Hipp),AST4 (Hipp),AST5 (Ctx),AST5 (Hipp)
Zdhhc1,0.1746845,0.130489,0.1689897,0.1341451,0.2429214,0.2538784,0.3326323,0.5385021,0
Zdhhc2,0.000458158,0.000525819,0.014232351,0,0,0,0,0,0
Zdhhc3,0.083053242,0.163056966,0.177575249,0.004180652,0.18308719,0.211452946,0.465232403,0.391027234,0
Zdhhc4,0.3599737,0.2574519,0.3116339,0.370364,0.2828573,0.1670693,0.5938669,0.2413885,0.3476763
Zdhhc5,0.04916543,0.08722029,0.11463316,0.17909393,0.09663338,0.06538081,0.12289629,0,0
Zdhhc6,0.16253112,0.17232411,0.21036054,0.14633301,0.38500119,0.42037264,0.34745205,0.12401883,0
Zdhhc7,0.07773634,0.1365176,0.14290196,0.30622459,0.21450774,0.24174253,0.16701301,0.13665999,0.01473986
Zdhhc8,0.15561549,0.07195797,0.080769,0.28890765,0.06330792,0.0765996,0.07761847,0,0
Zdhhc9,0.30245584,0.20507614,0.16387725,0.03859842,0.16531348,0.18320174,0.10262844,0,0
Zdhhc11,0,0,0,0,0,0,0,0,0
Zdhhc12,0.2206925,0.22952318,0.24419013,0.17676693,0.29538574,0.27229999,0.13382358,0.13938586,0
Zdhhc13,0.23593818,0.10946284,0.24220639,0.26703226,0.19786061,0.12224138,0.20786841,0,0
Zdhhc14,0.018472215,0.018429589,0.020873977,0,0.012301667,0.005798283,0.065531345,0,0
Zdhhc15,0,0.01345492,0.02010598,0,0.01088271,0.05167969,0.01195365,0,0
Zdhhc16,0.1277317,0.1260583,0.15404395,0.04786248,0.23058219,0.15931678,0.17382349,0.2916758,0
Zdhhc17,0.29198756,0.30334248,0.31528222,0.3264201,0.29804006,0.3280908,0.21890961,0,0.29846693
Zdhhc18,0.149267083,0.067476276,0.058504555,0,0.113930742,0.070818557,0.038698601,0,0
Zdhhc19,0,0,0,0,0,0,0,0,0
Zdhhc20,0.107693096,0.223818309,0.35650078,0.108669942,0.368765922,0.366056216,0.586401535,0,0
Zdhhc21,0.173761127,0.130740621,0.138493317,0.145983426,0.114421965,0.180725406,0.140724416,0,0
Zdhhc22,0,0,0,0,0,0,0,0,0
Zdhhc23,0,0,0,0,0,0,0.04218704,0,0
Zdhhc24,0.201152275,0.249444521,0.320094555,0.394919427,0.307141049,0.282666614,0.189548845,0,0
Zdhhc25,0,0,0,0,0,0,0,0,0
Lypla1,0.2599315,0.1937944,0.2818251,0.2389018,0.3436652,0.2795553,0.1562932,0.2990705,0.3375803
Lypla2,0.291900332,0.221676368,0.311177839,0.076457844,0.353133845,0.14969327,0.173229669,0.016891396,0.356301268
Ppt1,0.6779978,0.9197623,0.6606948,0.8442329,0.9062681,0.7253434,1.1330528,0.4567023,0.2331545
Abhd4,1.402278444,1.445008603,1.239276489,1.082753176,1.556242198,1.433726834,2.277507922,2.187396699,3.050489597
Abhd6,0.89237833,0.79218856,1.28288594,1.39903033,1.15532514,1.12037245,0.57740653,1.05396793,0.41136962
Abhd10,0.3226699,0.2885498,0.3301211,0.7488276,0.511693,0.4354419,0.2811694,0.1380937,0
Abhd11,0.42411571,0.28411672,0.43913648,0.31190079,0.46030907,0.34658249,0.26138391,0.2468186,0
Abhd12,1.472128,1.2098907,1.0550117,1.4925268,1.3226655,1.4471383,1.240403,0.2587657,1.1083625
Abhd13,0.1118147,0.0839923,0.20242165,0.1859047,0.13942477,0.20076993,0.17549671,0,0
Abhd16a,0.9174022,0.8617736,0.9317517,1.2679705,0.9840193,0.9704351,1.0841444,0.1316108,0
Abhd17a,0.104800814,0.082920475,0.10049799,0.000448227,0.129952932,0.082851497,0.150676796,0.352424834,0
Abhd17b,0.104606518,0.149004317,0.26718333,0.183465956,0.201113196,0.189962699,0.189330207,0.036406291,0.279712134
Abhd17c,0.03979633,0.052663162,0.036453718,0.171637688,0.051376916,0.016019294,0.032236369,0.167038821,0
Golga7,0.6047763,0.65359,0.677237,0.6584455,0.563617,0.6173931,1.362608,1.0148287,1.7381485
Golga7b,0.000909222,0.005422455,0.002318091,0,0.007406067,0.008008871,0,0,0
Selenok,1.6017426,1.4923624,1.5714749,1.4772236,1.4792762,1.4802505,1.7505584,1.4253861,0.9734394
