Index,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22
Age of mice,adult,juvenile,adult,juvenile,adult,juvenile,juvenile,juvenile,adult,juvenile,adult,juvenile,adult,juvenile,adult,juvenile,adult,juvenile,adult,juvenile,adult,juvenile
Cell Type,Oligodendrocyte precursor,Oligodendrocyte precursor,Differentiation-committed oligodendrocyte precursors,Differentiation-committed oligodendrocyte precursors,Newly formed oligodendrocyte 1,Newly formed oligodendrocyte 1,Newly formed oligodendrocyte 2,Myelin-forming oligodendrocyte 1,Myelin-forming oligodendrocyte 2,Myelin-forming oligodendrocyte 2,Mature oligodendrocyte 1,Mature oligodendrocyte 1,Mature oligodendrocyte 2,Mature oligodendrocyte 2,Mature oligodendrocyte 3,Mature oligodendrocyte 3,Mature oligodendrocyte 4,Mature oligodendrocyte 4,Mature oligodendrocyte 5,Mature oligodendrocyte 5,Mature oligodendrocyte 6,Mature oligodendrocyte 6
Number of cells,73,229,11,119,7,185,239,327,15,812,34,339,13,414,21,467,65,378,206,578,111,13
Metacell ID,OPC,OPC,COP,COP,NFOL1,NFOL1,NFOL2,MFOL1,MFOL2,MFOL2,MOL1,MOL1,MOL2,MOL2,MOL3,MOL3,MOL4,MOL4,MOL5,MOL5,MOL6,MOL6
Zdhhc1,0.21146499,0.11236735,0,0.1351459,0.31381132,0.06540205,0.0597711,0.09690663,0.26432939,0.08604627,0.23471025,0.08676729,0,0.08551703,0,0.04776549,0.08487366,0.0581427,0.11342586,0.06688024,0.06192716,0.14253306
Zdhhc2,0.50048936,0.56082689,0.46944111,0.46630867,0.22937789,0.41361941,0.30105678,0.15900264,0.07320286,0.15270405,0,0.14753617,0,0.14849863,0,0.13319555,0.01899057,0.0840892,0.01991213,0.07311583,0.02454195,0.20422283
Zdhhc3,0.28052997,0.25648719,0.52104905,0.36261083,0,0.27439562,0.23655267,0.23834897,0.2807516,0.19703044,0.12059598,0.16924843,0.05214606,0.16168347,0.14153027,0.18377759,0.06000341,0.18958645,0.12902887,0.13224197,0.14119276,0.47460875
Zdhhc4,0.02581261,0.27621528,0.16519254,0.20822688,0,0.24205035,0.21173082,0.27035008,0.50173225,0.29874952,0.36095949,0.30527038,0.5896099,0.29742004,0.22980035,0.2797534,0.37415035,0.30152425,0.29780455,0.30757571,0.15115166,0
Zdhhc5,0.16431141,0.18970486,0.40865697,0.09248268,0,0.21990161,0.17381727,0.11049855,0.0936056,0.1370059,0.08278161,0.13701948,0.25285905,0.12899914,0.12213161,0.11670381,0.15973796,0.09698326,0.10896061,0.10002229,0.11051363,0.16554539
Zdhhc6,0.23405391,0.22492789,0.64450062,0.16910546,0.37027124,0.28666884,0.19446805,0.21909501,0.28684935,0.20274997,0,0.14475693,0.11418091,0.18734913,0.08172961,0.18185199,0.04563795,0.16248844,0.06927964,0.16995669,0.03832636,0
Zdhhc7,0.18918103,0.12361284,0.42504432,0.54932186,0.39998236,0.38160741,0.29487978,0.20567441,0.06837495,0.11247221,0.03744462,0.13626434,0,0.11402025,0.10581382,0.07897075,0.10860126,0.11254452,0.13237108,0.08650494,0.0887423,0
Zdhhc8,0.15083834,0.21804335,0.37617615,0.11772823,0.20688077,0.1865715,0.15100961,0.18530259,0.20302018,0.16162107,0.08794389,0.16536888,0.1357853,0.18605401,0.06847126,0.13844495,0.07109525,0.12898129,0.17048481,0.13140841,0.11085269,0.37682879
Zdhhc9,0.3745431,0.3081168,0.7717616,0.457177,1.4040742,0.7388277,1.4251164,2.534158,2.1933807,2.2206586,1.2255683,1.753324,0.9152848,1.4678115,1.4718554,1.5417868,1.2652683,1.6097385,1.3247581,1.6491698,1.490821,1.5671646
Zdhhc11,0,0,0,0,0,0,0,0,0,0.000901897,0,0,0,0,0,0,0,0,0,0,0,0
