Index,1,2,3
CA1 Projection,Post Subiculum,Amygdala,Nucleus Accumbens
Projection ID,Post sub,Amygdala,Nuc Accumb
Zdhhc1,5.10352,5.25177,5.17536
Zdhhc2,110.838,22.9124,18.2593
Zdhhc3,9.16256,12.6079,18.3384
Zdhhc4,6.22428,18.8949,19.7136
Zdhhc5,14.5588,9.57774,15.3794
Zdhhc6,6.877,8.20806,6.58996
Zdhhc7,1.77986,22.6462,7.54931
Zdhhc8,5.16136,15.0778,15.7223
Zdhhc9,27.633,28.1776,46.9258
Zdhhc11,0,0,0
Zdhhc12,2.79991,3.20524,1.32078
Zdhhc13,19.1761,12.472,33.1006
Zdhhc14,21.052,33.9275,25.9567
Zdhhc15,3.58339,1.87905,2.97776
Zdhhc16,0.839287,1.39705,1.47267
Zdhhc17,39.3077,33.1523,42.4415
Zdhhc18,4.38261,7.13937,12.481
Zdhhc19,0,0,0
Zdhhc20,18.9168,11.8245,16.4516
Zdhhc21,26.3526,15.4458,13.2944
Zdhhc22,0.0341831,2.95749,0.112141
Zdhhc23,10.7167,20.0021,11.3904
Zdhhc24,35.7847,9.78299,35.1224
Zdhhc25,0,0,0
Lypla1,12.8804,5.17924,6.71983
Lypla2,10.7264,11.2272,10.671
Ppt1,36.1086,35.2774,32.0648
Abhd4,2.38129,0.0251865,1.27641
Abhd6,37.4539,11.5756,9.52376
Abhd10,8.29737,21.7501,12.7701
Abhd11,4.56582,7.90101,12.2241
Abhd12,101.475,120.141,87.645
Abhd13,12.6204,11.3336,15.3463
Abhd16a,9.618,18.2741,22.6371
Abhd17a,7.15352,22.8796,11.5387
Abhd17b,24.8368,13.7224,19.2486
Abhd17c,24.948,32.4703,23.6076
Golga7,26.5757,23.4214,25.15
Golga7b,7.35888,18.9042,12.5702
Selk,72.6054,63.9555,52.4836
