Index,1,2,3,4,5,7,8,9,10,11,12,13,6,14,15,16,17,19,20,21,22,23,24,18,25,26
Cell Type,Pyramidal neuron,Pyramidal neuron,Pyramidal neuron,Pyramidal neuron,Pyramidal neuron,Interneuron,Interneuron,Interneuron,Interneuron,Interneuron,Interneuron,Interneuron,Interneuron,Astrocytes/ependymal,Astrocytes/ependymal,Astrocytes/ependymal,Microglia,Oligodendrocytes,Oligodendrocytes,Oligodendrocytes,Oligodendrocytes,Endothelial-mural,Microglia,Oligodendrocytes,Endothelial-mural,Endothelial-mural
Region,CA1 hippocampus,CA1 hippocampus,CA1 hippocampus,CA1 hippocampus,CA1 hippocampus,CA1 hippocampus,CA1 hippocampus,CA1 hippocampus,CA1 hippocampus,CA1 hippocampus,CA1 hippocampus,CA1 hippocampus,CA1 hippocampus,CA1 hippocampus,CA1 hippocampus,CA1 hippocampus,CA1 hippocampus,CA1 hippocampus,CA1 hippocampus,CA1 hippocampus,CA1 hippocampus,CA1 hippocampus,CA1 hippocampus,CA1 hippocampus,CA1 hippocampus,CA1 hippocampus
Number of cells,380,447,49,41,22,19,8,12,16,5,15,22,15,16,36,18,5,13,47,21,16,22,7,5,7,13
Metacell ID,Pyr1 CA1  ,Pyr2 CA1,PyrInt CA1,Pyr2 CA2,SubPyr CA1,Int2 CA1,Int3 CA1,Int4 CA1,Int5 CA1,Int6 CA1,Int7 CA1,Int8 CA1,Int13 CA1,Astro1 CA1,Astro2 CA1,Epend CA1,Mgl2 CA1,Oligo1 CA1,Oligo2 CA1,Oligo4 CA1,Oligo5 CA1,Oligo6 CA1,Peric CA1,Pvm1 CA1,Vend2 CA1,Vsmc CA1
Zdhhc1,0.11448592,0.07202363,0.206948,0.16083917,0.12699532,0.20718795,0.13099653,0.08479626,0.07795881,0.13021779,0.19989055,0.08234559,0.09301558,0.08209393,0.06404935,0.20601371,0,0,0.10610812,0.09039674,0,0,0,0.31196477,0,0.13485289
Zdhhc2,0.67551523,0.62619449,0.56760637,0.60439941,0.75516817,0.47049149,0.60523068,0.46936553,0.8608088,0.40189039,1.09189772,0.73580277,0.51545176,0,0.05352591,0.39817936,0.28000653,0.3012612,0.17040717,0.21435112,0.14984569,0.04109304,0,0,0,0
Zdhhc3,0.66354246,0.47182111,0.45188932,0.48770997,0.54907514,0.48664646,0.96528937,0.40117026,0.69094344,0.78384929,0.56077533,0.42840237,0.49477887,0.15694719,0.02428777,0.03469323,0.28000653,0.2753033,0.19078128,0.2154284,0.4516897,0.20861909,0,0.24705712,0.65402308,0
Zdhhc4,0.26113035,0.32337678,0.16565986,0.28659253,0.18695177,0.15122777,0.10567538,0.63503823,0.15339319,0.29421612,0.09852178,0.12378115,0.07589883,0.20734348,0.29369198,0.24805481,0,0.42728842,0.19964536,0.71161229,0.30791927,0.25293555,0,0.75617517,0.26794129,0.21245312
Zdhhc5,0.29552404,0.29435713,0.14027381,0.27344224,0.24135129,0.39997238,0.33601318,0,0.26701037,0.31609199,0.3763594,0.43621052,0.61086559,0.26331856,0.10040512,0.15311655,0,0,0.12376005,0.07135299,0.06707077,0.19082813,0.44436932,0.57440919,0,0.48526685
Zdhhc6,0.20414338,0.28170188,0.41362324,0.34604391,0.3265392,0.29563126,0.05240036,0.21963019,0.25029834,0.20867002,0.55402305,0.32627926,0.35620138,0.1979188,0.09904324,0.19020102,0,0.16237436,0.10367199,0.20896433,0.08765378,0.1261717,0.22093939,0,0,0
Zdhhc7,0.25989188,0.13764514,0.21587026,0.25653885,0.11110588,0.18206034,0,0,0.28917436,0.41551061,0.21441256,0.0502571,0.12976356,0.06926405,0.13784138,0,0,0.36905825,0.16314953,0,0.06707077,0.10091906,0,0,0,0
Zdhhc8,0.47130606,0.24205885,0.39244993,0.15881701,0.30968771,0.28311007,0,0.18626373,0.27218655,0.31011291,0.4024784,0.15549952,0.27782799,0.04795981,0.14612919,0.28884464,0.41939749,0.16198907,0.15617917,0.15066999,0,0.04109304,0.51756192,0,0,0.07767983
Zdhhc9,0.29996537,0.19705509,0.23406206,0.15281733,0.07565394,0.13979589,0.07772151,0.26544521,0.14149039,0.18227304,0.19020274,0.16057471,0.22351741,0.11826793,0.30228286,0,0,0.8453142,1.77968501,1.9893621,1.01949294,1.18996992,0,0,0,0
Zdhhc11,0.00246139,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
