"Index",1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46
"Cell Type","Golgi","Golgi","Granule cell","Granule cell","Granule cell","Granule cell","Granule cell","Molecular layer interneuron","Molecular layer interneuron","Molecular layer interneuron","Purkinje cell","Purkinje cell","Purkinje cell","Purkinje cell","Purkinje cell","Purkinje cell","Purkinje cell","Purkinje cell","Purkinje cell","Purkinje layer interneurons","Purkinje layer interneurons","Purkinje layer interneurons","Unipolar brush cells","Unipolar brush cells","Unipolar brush cells","Astrocyte","Astrocyte","Bergmann","Bergmann","Choroid","Endothelial","Endothelial","Ependymal","Fibroblast","Oligodendrocyte","Oligodendrocyte","Oligodendrocyte","Oligodendrocyte","Oligodendrocyte","Oligodendrocyte","Oligodendrocyte","Oligodendrocyte","Oligodendrocyte","Oligodendrocyte","Macrophage","Microglia"
"Number of cells ",3075,914,11667,58920,10799,176525,219265,11015,21701,10608,3577,75,544,2238,2071,4136,622,1569,1802,1177,735,531,550,307,756,3439,13278,15583,1915,591,2271,6142,243,5333,273,222,3854,3460,2000,785,2170,1094,1532,94,280,1296
"MarkerGenes","Lingo2,Nrg1,Rgs6,Sgcd,Elavl2","Sgcd,Lingo2,Rgs6,Nrg1,Hs6st3","Grik2,Syt1,Kcnd2,Cadps2,Car10","Kcnd2,Grik2,Fgf14,Rims1,Tenm1","Kcnd2,Rims1,Pde10a,Grik2,Fgf14","Kcnd2,Kcnip4,Rbfox1,Tenm1,Grik2","Kcnd2,Kcnip4,Grik2,Tenm1,Rbfox1","Adarb2,Sorcs3,Snhg11,Csmd1,Cntn4","Adarb2,Cntn4,Sorcs3,Frmpd4,Kirrel3","Nxph1,Cntn4,Cacna2d3,Luzp2,Dpp6","Itpr1,Prkg1,Grid2,Cdh18,Cntnap5b","Ccdc172,Drd3,1810007D17Rik","Prkg1,Cntnap5b,Garnl3,Kcnip1,Pcp2","Itpr1,Prkg1,Cntnap5b,Cdh18,Grid2","Itpr1,Prkg1,Car8,Kcnip1,Grid2","Prkg1,Itpr1,Car8,Grid2,Garnl3","Itpr1,Cntnap5b,Cdh18,Anks1b,Car8","Prkg1,Itpr1,Cntnap5b,Grid2,Cdh18","Itpr1,Prkg1,Grid2,Cntnap5b,Cdh18","Nxph1,Rgs6,Cntn4,Grm5,Meg3","Nxph1,Mgat4c,Snhg11,Rgs6,Meg3","Asic2,Nxph1,Mgat4c,Adarb2,Pcdh15","Rgs6,Trpc3,Dgkb,Fam19a2,Ntng1","Grm8,Fam19a2,Unc5d,Hs3st4,Scg2","Rgs6,Fam19a2,Lingo2,Lrrtm4,Trpc3","Gabrb1,Apoe,Slc4a4,Npas3,Aqp4","Gabrb1,Slc4a4,Npas3,Plcb1,Wdr17","Gria1,Slc1a3,Gabrb1,Slc4a4,Luzp2","Gria1,Slc1a3,Gabrb1,Slc4a4,Prex2","Ttr,Enpp2,Htr2c,Trpm3,Otx2os1","Dlc1,Atp13a5,Vtn,Pde8b,Plcl1","Flt1,Slco1a4,Bsg,Slc2a1,Klf2","1700007G11Rik,Tmem212,3300002A11Rik,Dnah12,Spag16","Ptgds,Apod,Slc6a20a,Cped1,Atp1a2","Bcas1,Pcdh17,Sema5a,Mag,Cldn11","Bcas1,Arhgap24,Cd9,Ppfibp1,Vcan","Pex5l,Nkain2,Mbp,Plp1,Prr5l","Nkain2,Pex5l,Mbp,Plp1,Plcl1","Nkain2,Mbp,Plp1,Prr5l,Slc24a2","Plp1,Mbp,Nkain2,Dock10,Pde4b","Plp1,Nkain2,Mbp,Prr5l,Plcl1","Plp1,Ptgds,Pex5l,Mbp,Nkain2","Lhfpl3,Tnr,Pcdh15,Xylt1,Vcan","Pdgfra,Gm38505,Neu4,Top2a,Rmi2","F13a1,Mrc1,Rbpj,Stab1,Fkbp5","Inpp5d,Hexb,Tgfbr1,Ccnd3,Plxdc2"
"Metacell ID","Golgi_1","Golgi_2","Granule_5","Granule_3","Granule_4","Granule_1","Granule_2","MLI1_1","MLI1_2","MLI2","Purkinje_Aldoc_3","Purkinje_Aldoc_2","Purkinje_Aldoc_7","Purkinje_Aldoc_5","Purkinje_Anti_Aldoc_1","Purkinje_Anti_Aldoc_2","Purkinje_Aldoc_1","Purkinje_Aldoc_6","Purkinje_Aldoc_4","PLI_1","PLI_2","PLI_3","UBC_1","UBC_3","UBC_2","Astrocyte_1","Astrocyte_2","Bergmann_1","Bergmann_2","Choroid","Endothelial_mural","Endothelial_stalk","Ependymal","Fibroblast","OPC_1","OPC_2","ODC_1","ODC_2","ODC_4","ODC_3","ODC_5","ODC_6","OPC_3","OPC_4","Macrophage","Microglia"
"Zdhhc1",0.36821698,0.32892553,0.18514394,0.19121062,0.17881562,0.21937296,0.19066757,0.28212646,0.24625323,0.29029326,0.12319712,0.19386723,0.1487809,0.13613819,0.14477491,0.14323921,0.15939684,0.13018398,0.14216245,0.24753068,0.30822204,0.30236029,0.38248345,0.26495818,0.34174502,0.20095722,0.18439373,0.20849916,0.24144829,0.87518012,0.4509967,0.17795914,0.55225212,0.38605687,0.14195827,0.1100206,0.10465667,0.0954869,0.16768037,0.14659929,0.12031453,0.11191157,0.13835921,0.1090525,0.06969885,0.08866477
"Zdhhc2",0.2592838,0.2438032,0.5613509,0.5780015,0.4719679,0.6932571,0.6487634,0.168639,0.1858383,0.2008594,0.1396652,0.2414829,0.1231147,0.1340285,0.1372776,0.1545558,0.1497111,0.161873,0.1574047,0.1907903,0.2111167,0.2640516,0.3859567,0.3793832,0.3674124,0.3316321,0.2830089,0.1699197,0.1752902,0.2179047,0.1296016,0.1193318,0.1651252,0.1393803,0.5969362,0.5539647,0.1598563,0.154885,0.2434983,0.2440277,0.1951459,0.1825591,0.7157959,0.9906073,0.076609,0.1184499
"Zdhhc3",0.22295559,0.18785365,0.12431714,0.12885748,0.14369442,0.14076715,0.13384274,0.24360026,0.22669928,0.23051209,0.20880813,0.32159032,0.19352808,0.19877841,0.18271729,0.21719318,0.22067587,0.21846476,0.21678943,0.27455301,0.22906977,0.2918881,0.18459083,0.19781001,0.21449302,0.122771,0.11759393,0.10872194,0.09597447,0.14473119,0.15704644,0.22862556,0.11938258,0.19194836,0.23209269,0.28824624,0.10730516,0.11538885,0.16670913,0.14237268,0.17222112,0.15383817,0.15298357,0.20691554,0.22026707,0.11591838
"Zdhhc4",0.12969023,0.11830921,0.07747271,0.06811015,0.07262949,0.07347468,0.07088878,0.10374191,0.09342075,0.10573457,0.10045532,0.17212478,0.10361423,0.10346572,0.08769505,0.11691126,0.11582365,0.11218439,0.1118232,0.11409829,0.12308345,0.13157931,0.09537399,0.11955365,0.08184806,0.10069902,0.08255299,0.09114542,0.09720727,0.08679459,0.10889271,0.15150087,0.12160711,0.09695573,0.13872483,0.07597015,0.08439647,0.0869223,0.11909343,0.10975182,0.12579725,0.1452135,0.08011674,0.11526724,0.07341083,0.08395108
"Zdhhc5",0.21153641,0.22173295,0.12749168,0.12357881,0.14692496,0.13400508,0.13518769,0.19381084,0.18461772,0.21556186,0.19951026,0.20958004,0.19975542,0.1932804,0.17294803,0.19175078,0.15894072,0.20150867,0.19873948,0.2092407,0.2168979,0.19509764,0.1716567,0.19774387,0.18287122,0.16856709,0.14548043,0.13595263,0.14783888,0.21991438,0.16457654,0.18366958,0.06656693,0.176607,0.1258693,0.19554344,0.10845604,0.08145734,0.12067844,0.09276657,0.09175747,0.12784483,0.17073662,0.11774339,0.16153073,0.17000329
"Zdhhc6",0.3640467,0.3408704,0.1346588,0.1517054,0.1231868,0.1540814,0.1438859,0.2510305,0.2315293,0.2878697,0.1669069,0.115186,0.1317583,0.1507436,0.1411635,0.1590213,0.1428742,0.1455518,0.1644228,0.3225253,0.357804,0.3424985,0.2134036,0.1910232,0.2148882,0.1789322,0.1694126,0.1797381,0.1947404,0.2387075,0.2020463,0.2514286,0.2815031,0.2373845,0.2935361,0.2974734,0.1289025,0.1254874,0.1543704,0.1512434,0.1469693,0.167126,0.2388375,0.2567716,0.1881545,0.1926221
