"Index",1,2,3,4,5,6,7
"CA1 region","Dorsal","Intermediate","Ventral","Proximal","Distal","Superficial","Deep"
"Region ID","Dorsal","Intermed","Ventral","Proximal","Distal","Superficial","Deep"
"Zdhhc1",2.68812,2.73732,3.53744,2.59387,2.99192,1.97245,6.31607
"Zdhhc2",93.6893,79.879,35.2129,51.0179,99.3418,83.659,90.0428
"Zdhhc3",15.6316,18.1436,15.4889,16.2322,14.5299,16.6037,15.0216
"Zdhhc4",9.50635,7.89116,8.23391,12.218,13.2062,6.49716,2.49919
"Zdhhc5",17.5837,19.0443,15.4763,12.8213,16.4535,19.4888,18.5963
"Zdhhc6",5.92702,8.31793,10.1877,7.3755,9.53093,8.82604,5.60472
"Zdhhc7",7.14748,9.65047,6.61627,15.2051,11.6179,6.82304,6.85334
"Zdhhc8",8.0164,7.11376,6.68805,13.6137,9.80498,8.92912,8.09096
"Zdhhc9",19.568,21.6811,25.9141,21.5255,14.4178,24.6899,18.0511
"Zdhhc11",0,0,0,0,0,0,0
"Zdhhc12",1.60748,0.950051,1.01963,2.57912,3.44816,1.37661,1.75894
"Zdhhc13",10.9662,13.483,13.2653,11.5023,11.0503,8.98022,8.00046
"Zdhhc14",17.454,17.6463,20.5392,26.2846,14.892,16.8921,11.3104
"Zdhhc15",2.53203,3.35891,1.91274,2.48969,2.66172,3.05902,2.57405
"Zdhhc16",2.82182,2.0662,3.16681,2.71581,1.77787,1.87506,1.30959
"Zdhhc17",32.7089,35.7672,42.8571,26.3302,27.6298,35.9995,31.3954
"Zdhhc18",4.67207,6.89611,12.6778,12.83,4.72633,8.67064,11.0978
"Zdhhc19",0,0,0,0,0,0,0
"Zdhhc20",14.8118,17.4159,17.1313,10.6829,10.7836,14.3799,12.3393
"Zdhhc21",19.3969,14.1343,13.6455,13.1476,12.8339,16.3066,18.77
"Zdhhc22",0,0.0439052,0.0551759,0,0,0.0379291,0.725064
"Zdhhc23",20.5104,20.722,25.5625,18.6756,12.7562,18.5648,20.8321
"Zdhhc24",14.1125,16.1454,14.5839,41.26,22.4523,19.9421,27.1282
"Zdhhc25",0,0,0,0,0,0,0
"Lypla1",4.22905,3.83559,4.66038,3.42992,6.98436,5.50863,5.09937
"Lypla2",19.1414,13.8237,8.08483,20.3716,22.0594,40.5409,20.1366
"Ppt1",56.4817,63.5236,47.7548,43.5996,49.5099,60.7578,61.384
"Abhd4",1.84342,0.359923,1.07679,1.31406,2.82943,1.17951,1.72472
"Abhd6",40.1156,30.2137,29.7302,33.1483,40.1828,30.6143,44.8246
"Abhd10",5.70306,3.45676,6.19124,5.59668,3.52016,6.70524,2.43534
"Abhd11",6.88804,10.5521,8.6196,12.9212,13.9863,12.5165,4.70977
"Abhd12",121.747,97.1332,102.296,136.17,160.609,121.766,103.956
"Abhd13",18.2836,15.0804,14.2267,11.2325,13.3294,22.5084,16.5834
"Abhd16a",8.60108,10.0324,7.34698,11.7676,7.36971,9.7266,8.05077
"Abhd17a",8.24945,8.29063,8.57424,19.5923,16.0758,7.82905,4.40055
"Abhd17b",11.4425,11.4726,10.8249,8.79164,10.8327,13.0276,11.5743
"Abhd17c",33.6065,36.3738,27.2443,46.7963,46.3142,34.4856,31.9366
"Golga7",48.9518,36.4138,42.5843,49.8934,42.4657,49.391,39.3914
"Golga7b",10.6696,10.8034,11.0804,27.1088,18.3715,10.9146,5.05326
"Selk",84.9079,76.7894,73.1243,72.3561,102.631,68.939,61.6884
