Index,2,3
Cell Type,Somatostatin,Parvalbumin
Cell ID,SST,PV
Zdhhc1,5.74648,8.31697
Zdhhc2,33.6838,17.5426
Zdhhc3,17.2047,22.1055
Zdhhc4,3.81991,7.28276
Zdhhc5,17.845,22.3275
Zdhhc6,10.3917,11.3156
Zdhhc7,8.03047,4.32777
Zdhhc8,5.98239,7.33475
Zdhhc9,20.1459,25.5154
Zdhhc11,0,0
Zdhhc12,0.657982,0.125033
Zdhhc13,6.90279,8.61588
Zdhhc14,7.78835,5.28021
Zdhhc15,1.8827,1.07425
Zdhhc16,3.21001,1.64156
Zdhhc17,38.1718,45.9069
Zdhhc18,14.7809,9.71694
Zdhhc19,0,0
Zdhhc20,12.0878,11.7447
Zdhhc21,15.9605,30.1261
Zdhhc22,8.45794,10.1536
Zdhhc23,0.357592,0
Zdhhc24,24.1722,48.0419
Zdhhc25,0,0
Lypla1,12.3875,16.3835
Lypla2,7.12139,6.3598
Ppt1,89.6684,61.9009
Abhd4,2.04108,1.0953
Abhd6,15.676,33.2373
Abhd10,13.0037,12.6255
Abhd11,16.2442,19.1542
Abhd12,118.081,131.585
Abhd13,13.1117,15.3493
Abhd16a,13.5097,21.2304
Abhd17a,15.4434,15.735
Abhd17b,16.6964,7.4105
Abhd17c,16.5839,11.5069
Golga7,42.7109,85.7355
Golga7b,15.7139,6.54869
Selk,110.297,86.4522
