Index,1,2,3,4,5,6,7,8,9,10
Cell Type,Astrocytes,Ependymal-Cilia,Ependymal-Sec,Macrophage,Microglia,Neuron,Neuronal Stem Cell,Oligodendrocyte,OPC,Vascular
Ncells,107,18,21,71,48,837,7,43,13,43
Metacell ID,Astro,Ependy-C,Ependy-Sec,Macrophage,Microglia,Neuron,NSC,Oligo,OPC,Vascular
Zdhhc1,0.071258952,0.194108008,0.095258915,0.002552914,0.026594752,0.185303747,0,0.062876719,0.159904156,0.044065383
Zdhhc2,0.033178637,0,0.000668454,0,0,0.528967126,0.981927801,0.034764116,0.1145051,0
Zdhhc3,0.052133917,0.019137933,0.171318093,0.070162492,0.002621263,0.543120304,0.321566916,0.056373564,0.039442432,0.037191518
Zdhhc4,0.1293213,0.3649839,0.2188439,0.1715955,0.2418448,0.2256751,0.3716125,0.2655277,0.1939116,0.1977246
Zdhhc5,0.10181155,0.02745154,0.20726822,0.14134659,0.16713077,0.11054396,0,0.20207203,0.1956124,0.35117893
Zdhhc6,0.1960881,0.1048332,0.4346449,0.1848764,0.0779351,0.4231554,0.4783219,0.296691,0.3106822,0.1451021
Zdhhc7,0.06274423,0.0355183,0.05284473,0.11886938,0.05473284,0.27921362,0,0.13317837,0.0520847,0.04438346
Zdhhc8,0.046843958,0.036251418,0.008354334,0.011040741,0.062306597,0.324342869,0.229280752,0.120720982,0,0.031607847
Zdhhc9,0.016075445,0.034656624,0.060236678,0.061627322,0.038989436,0.160760804,0.002929835,0.477273505,0.058967852,0.042606189
Zdhhc11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Zdhhc12,0.031118222,0.001262968,0.151113689,0.119055822,0,0.158591951,0.008667441,0.285802773,0,0.012980057
Zdhhc13,0.08839424,0.03784739,0.21754107,0.07495274,0.08592655,0.40911908,0.07294895,0.07271005,0.52462329,0.02099028
Zdhhc14,0.038598083,0.036789799,0.008581786,0.281973016,0.050205391,0.705514992,0.610205158,0.391450847,0,0.004924148
Zdhhc15,0.066912882,0,0,0,0,0.078257791,0.079216555,0.14594531,0.02079355,0.008271544
Zdhhc16,0.01720739,0.11334246,0.04667484,0.08502285,0.07710777,0.24848482,0,0.12394926,0.1861652,0
Zdhhc17,0.46001571,0.34109417,0.16580417,0.13618731,0.10764884,0.92594064,0.29271461,0.96553043,0.11724349,0.06111837
Zdhhc18,0.009016297,0.03060489,0,0.047310708,0.065364135,0.130377593,0,0.002683643,0.001447585,0.081342224
Zdhhc19,0,0,0,0,0,0,0,0,0,0
Zdhhc20,0.4528591,0.224717,0.3151108,0.8735137,1.1635217,0.7664335,0.63058,1.8677102,1.5364016,0.6771306
Zdhhc21,0.460301904,0.144071436,0.02226756,0.052817657,0.089768814,0.297288774,0.002505551,0.323894406,0.045023547,0.065432464
Zdhhc22,0,0,0,0,0,0.006783419,0.233845779,0,0,0
Zdhhc23,0,0,0.000668454,0,0,0.020683146,0,0,0,0
Zdhhc24,0.137752233,0.166048589,0.222722088,0.058974888,0,0.17210273,0,0.207967682,0.046308624,0.000229134
Zdhhc25,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Lypla1,0.3677773,0.3199534,1.0412234,0.2869758,0.171325,0.2778542,0.3354973,0.2758333,0.8236533,0.5791741
Lypla2,0.007445395,0.22106961,0.153073753,0.060166086,0.152525227,0.452371272,0,0.065110132,0.048624489,0.003907787
Ppt1,0.7666629,0.2712234,0.7845729,1.2505544,1.3421272,1.2332972,1.2645637,1.1536154,0.2875412,0.5626238
Abhd4,0.87310226,1.02853475,0.8097899,0.37861411,0.22605276,0.09080516,0.02091738,1.84668447,0.46237383,0.29197722
Abhd6,0.68326803,0.30579345,0.43254508,0.21439351,0.3649712,0.59969409,0.10207274,0.44766169,0.02921635,0.17110978
Abhd10,0.253845,0.2078081,0.11907271,0.07904167,0.08467211,0.33382698,0,0.24023382,0.57120763,0.13822024
Abhd11,0.13518925,0.14152855,0.31533115,0.01493013,0.06759115,0.29549585,0.39202407,0.19739256,0.32937899,0.13160221
Abhd12,0.5127498,0.1240335,0.214664,1.0484504,1.1213927,1.5788374,0.5254719,0.6400909,0,0.2094234
Abhd13,0.206779272,0.002780784,0.110346233,0.058673126,0.002570934,0.333429092,0,0.152516503,0.280950923,0.000134809
Abhd16a,0.272129202,0.152450798,0.086088788,0.466145027,0.14827793,0.826325454,0.007766721,0.606206266,0.037790445,0.177102152
Abhd17a,0.0264151,0.06412104,0.03930164,0.09259489,0.01495197,0.69752185,0,0.25001268,0.01579141,0.01817851
Abhd17b,0.40902275,0.11991518,0.08025605,0.16030541,0.10875177,0.26491058,0.39120888,1.24425535,0.0785113,0.15148637
Abhd17c,0.08648121,0.05491931,0.25934988,0.1650788,0.06037873,0.48418467,0.49187596,0.04482146,0.55212862,0.02312453
Golga7,0.4681279,0.6976539,1.3678739,0.4403257,0.4148901,0.6300683,0.6881476,3.4335372,1.613693,0.5510065
Golga7b,0.000552083,0,0,0.003181682,0.000509951,0.387467027,0,0.038591576,0.007820282,0
Selenok,1.665943,1.752168,2.036734,2.020716,1.681505,1.709212,1.56377,2.352132,1.502407,1.890767
