Index,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65,66,67,68,69,70,71,72,73,74,75,76,77,78,79,80,81,82,83,84,85,86,87,88,89,90,91,92,93,94,95,96,97,98,99,100,101,102,103,104,105,106,107,108,109,110,111,112,113,114,115,116,117,118,119,120,121,122,123,124,125,126,127,128,129,130,131,132,133,134,135,136,137,138,139,140,141,142,143,144,145,146,147,148,149,150,151,152,153,154,155,156,157,158,159,160,161,162,163,164,165,166,167,168,169,170,171,172,173,174,175,176,177,178,179,180,181,182,183,184,185,186,187,188,189,190,191,192,193,194,195,196,197,198,199,200,201,202,203,204,205,206,207,208,209,210,211,212,213,214,215,216,217,218,219,220,221,222,223,224,225,226,227,228,229,230,231,232,233,234,235,236,237,238,239,240,241,242,243,244,245,246,247,248,249,250,251,252,253,254,255,256,257,258,259,260,261,262,263,264,265
Cell Type,Telencephalon projecting excitatory neurons,Telencephalon projecting excitatory neurons,Telencephalon projecting excitatory neurons,Telencephalon projecting excitatory neurons,Telencephalon projecting excitatory neurons,Telencephalon projecting excitatory neurons,Telencephalon projecting excitatory neurons,Telencephalon projecting excitatory neurons,Telencephalon projecting excitatory neurons,Telencephalon projecting excitatory neurons,Telencephalon projecting excitatory neurons,Telencephalon projecting excitatory neurons,Telencephalon projecting excitatory neurons,Telencephalon projecting excitatory neurons,Telencephalon projecting excitatory neurons,Telencephalon projecting excitatory neurons,Telencephalon projecting excitatory neurons,Telencephalon projecting excitatory neurons,Telencephalon projecting excitatory neurons,Telencephalon projecting excitatory neurons,Telencephalon projecting excitatory neurons,Telencephalon projecting excitatory neurons,Telencephalon projecting excitatory neurons,Telencephalon projecting excitatory neurons,Dentate gyrus granule neurons,Dentate gyrus granule neurons,Telencephalon projecting inhibitory neurons,Telencephalon projecting inhibitory neurons,Telencephalon projecting inhibitory neurons,Telencephalon projecting inhibitory neurons,Telencephalon projecting inhibitory neurons,Telencephalon projecting inhibitory neurons,Non-glutamatergic neuroblasts,Non-glutamatergic neuroblasts,Non-glutamatergic neuroblasts,Non-glutamatergic neuroblasts,Non-glutamatergic neuroblasts,Olfactory inhibitory neurons,Olfactory inhibitory neurons,Olfactory inhibitory neurons,Olfactory inhibitory neurons,Olfactory inhibitory neurons,Olfactory inhibitory neurons,Olfactory inhibitory neurons,Olfactory inhibitory neurons,Olfactory inhibitory neurons,Telencephalon inhibitory interneurons,Telencephalon inhibitory interneurons,Telencephalon inhibitory interneurons,Telencephalon inhibitory interneurons,Telencephalon inhibitory interneurons,Telencephalon inhibitory interneurons,Telencephalon inhibitory interneurons,Telencephalon inhibitory interneurons,Telencephalon inhibitory interneurons,Telencephalon inhibitory interneurons,Telencephalon inhibitory interneurons,Telencephalon inhibitory interneurons,Telencephalon inhibitory interneurons,Telencephalon inhibitory interneurons,Telencephalon inhibitory interneurons,Telencephalon inhibitory interneurons,Telencephalon inhibitory interneurons,Telencephalon inhibitory interneurons,Telencephalon inhibitory interneurons,Telencephalon inhibitory interneurons,Cholinergic and monoaminergic neurons,Cholinergic and monoaminergic neurons,Cholinergic and monoaminergic neurons,Cholinergic and monoaminergic neurons,Cholinergic and monoaminergic neurons,Cholinergic and monoaminergic neurons,Cholinergic and monoaminergic neurons,Cholinergic and monoaminergic neurons,Cholinergic and monoaminergic neurons,Cholinergic and monoaminergic neurons,Cholinergic and monoaminergic neurons,Cholinergic and monoaminergic neurons,Cholinergic and monoaminergic neurons,Cholinergic and monoaminergic neurons,Cholinergic and monoaminergic neurons,Cholinergic and monoaminergic neurons,Peptidergic neurons,Peptidergic neurons,Peptidergic neurons,Peptidergic neurons,Peptidergic neurons,Peptidergic neurons,Peptidergic neurons,Peptidergic neurons,Peptidergic neurons,Peptidergic neurons,Peptidergic neurons,Peptidergic neurons,Peptidergic neurons,Peptidergic neurons,Peptidergic neurons,Spinal cord inhibitory neurons,Spinal cord inhibitory neurons,Spinal cord inhibitory neurons,Spinal cord inhibitory neurons,Spinal cord inhibitory neurons,Spinal cord inhibitory neurons,Spinal cord inhibitory neurons,Spinal cord inhibitory neurons,Spinal cord inhibitory neurons,Spinal cord inhibitory neurons,Spinal cord excitatory neurons,Spinal cord excitatory neurons,Spinal cord excitatory neurons,Spinal cord excitatory neurons,Spinal cord excitatory neurons,Spinal cord excitatory neurons,Spinal cord excitatory neurons,Spinal cord excitatory neurons,Spinal cord excitatory neurons,Spinal cord excitatory neurons,Spinal cord excitatory neurons,Di- and mesencephalon excitatory neurons,Di- and mesencephalon excitatory neurons,Di- and mesencephalon excitatory neurons,Di- and mesencephalon excitatory neurons,Di- and mesencephalon excitatory neurons,Di- and mesencephalon excitatory neurons,Di- and mesencephalon excitatory neurons,Di- and mesencephalon excitatory neurons,Di- and mesencephalon excitatory neurons,Di- and mesencephalon excitatory neurons,Di- and mesencephalon excitatory neurons,Di- and mesencephalon excitatory neurons,Di- and mesencephalon excitatory neurons,Di- and mesencephalon excitatory neurons,Di- and mesencephalon excitatory neurons,Di- and mesencephalon excitatory neurons,Di- and mesencephalon excitatory neurons,Di- and mesencephalon excitatory neurons,Di- and mesencephalon excitatory neurons,Di- and mesencephalon excitatory neurons,Di- and mesencephalon excitatory neurons,Di- and mesencephalon excitatory neurons,Di- and mesencephalon inhibitory neurons,Di- and mesencephalon inhibitory neurons,Di- and mesencephalon inhibitory neurons,Di- and mesencephalon inhibitory neurons,Di- and mesencephalon inhibitory neurons,Di- and mesencephalon inhibitory neurons,Di- and mesencephalon inhibitory neurons,Di- and mesencephalon inhibitory neurons,Di- and mesencephalon inhibitory neurons,Di- and mesencephalon inhibitory neurons,Di- and mesencephalon inhibitory neurons,Di- and mesencephalon inhibitory neurons,Di- and mesencephalon inhibitory neurons,Di- and mesencephalon inhibitory neurons,Di- and mesencephalon inhibitory neurons,Di- and mesencephalon inhibitory neurons,Hindbrain neurons,Hindbrain neurons,Hindbrain neurons,Hindbrain neurons,Hindbrain neurons,Hindbrain neurons,Hindbrain neurons,Hindbrain neurons,Hindbrain neurons,Hindbrain neurons,Hindbrain neurons,Hindbrain neurons,Hindbrain neurons,Hindbrain neurons,Hindbrain neurons,Cerebellum neurons,Cerebellum neurons,Cerebellum neurons,Cerebellum neurons,Cerebellum neurons,Cerebellum neurons,Glutamatergic neuroblasts,Glutamatergic neuroblasts,Glutamatergic neuroblasts,Glutamatergic neuroblasts,Enteric neurons,Enteric neurons,Enteric neurons,Enteric neurons,Enteric neurons,Enteric neurons,Enteric neurons,Enteric neurons,Enteric neurons,Sympathetic noradrenergic neurons,Sympathetic noradrenergic neurons,Sympathetic noradrenergic neurons,Sympathetic noradrenergic neurons,Sympathetic noradrenergic neurons,Sympathetic cholinergic neurons,Sympathetic cholinergic neurons,Peripheral sensory peptidergic neurons,Peripheral sensory peptidergic neurons,Peripheral sensory peptidergic neurons,Peripheral sensory peptidergic neurons,Peripheral sensory peptidergic neurons,Peripheral sensory peptidergic neurons,Peripheral sensory peptidergic neurons,Peripheral sensory peptidergic neurons,Peripheral sensory neurofilament neurons,Peripheral sensory neurofilament neurons,Peripheral sensory neurofilament neurons,Peripheral sensory non-peptidergic neurons,Peripheral sensory non-peptidergic neurons,Peripheral sensory non-peptidergic neurons,Peripheral sensory non-peptidergic neurons,Peripheral sensory non-peptidergic neurons,Peripheral sensory non-peptidergic neurons,Oligodendrocytes,Oligodendrocytes,Oligodendrocytes,Oligodendrocytes,Oligodendrocytes,Oligodendrocytes,Oligodendrocytes,Oligodendrocytes,Oligodendrocytes,Choroid epithelial cells,Subcommissural organ hypendymal cells,Ependymal cells,Ependymal cells,Ependymal cells,Dentate gyrus radial glia-like cells,Subventricular zone radial glia-like cells,Astrocytes,Astrocytes,Astrocytes,Astrocytes,Astrocytes,Astrocytes,Astrocytes,Olfactory ensheathing cells,Oligodendrocyte precursor cells,Schwann cells,Satellite glia,Satellite glia,Enteric glia,Enteric glia,Enteric glia,Enteric glia,Enteric glia,Enteric glia,Enteric glia,Enteric glia,Vascular and leptomeningeal cells,Vascular and leptomeningeal cells,Vascular and leptomeningeal cells,Vascular smooth muscle cells,Vascular smooth muscle cells,Vascular smooth muscle cells,Pericytes,Pericytes,Vascular endothelial cells,Vascular endothelial cells,Perivascular macrophages,Perivascular macrophages,Microglia,Microglia,Microglia
Class,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Neurons,Oligos,Oligos,Oligos,Oligos,Oligos,Oligos,Oligos,Oligos,Oligos,Ependymal,Ependymal,Ependymal,Ependymal,Ependymal,Astrocytes,Astrocytes,Astrocytes,Astrocytes,Astrocytes,Astrocytes,Astrocytes,Astrocytes,Astrocytes,Astrocytes,Oligos,PeripheralGlia,PeripheralGlia,PeripheralGlia,PeripheralGlia,PeripheralGlia,PeripheralGlia,PeripheralGlia,PeripheralGlia,PeripheralGlia,PeripheralGlia,Vascular,Vascular,Vascular,Vascular,Vascular,Vascular,Vascular,Vascular,Vascular,Vascular,Vascular,Immune,Immune,Immune,Immune,Immune
Region,Cortex,Cortex,Cortex,Cortex,Cortex,Cortex,Cortex,Cortex,Cortex,Cortex,Cortex,Cortex,Cortex,Cortex,Cortex,Cortex,Cortex,Cortex,Cortex,Amygdala,Hippocampus,Cortex,Hippocampus,Hippocampus,Dentate gyrus,Dentate gyrus,Striatum dorsal,Striatum dorsal,Striatum ventral,Striatum ventral,Striatum ventral,Striatum ventral,Thalamus,Dentate gyrus,Dentate gyrus,"Striatum dorsal, Striatum ventral, Dentate gyrus",Olfactory bulb,Olfactory bulb,Olfactory bulb,Olfactory bulb,Olfactory bulb,Olfactory bulb,Olfactory bulb,Olfactory bulb,Olfactory bulb,Olfactory bulb,Thalamus,Thalamus,"Hippocampus,Cortex","Hippocampus,Cortex","Hippocampus,Cortex","Hippocampus,Cortex","Hippocampus,Cortex","Hippocampus,Cortex","Hippocampus,Cortex",Hippocampus,Hippocampus,"Hippocampus,Cortex",Hippocampus,"Hippocampus,Cortex","Hippocampus,Cortex","Hippocampus,Cortex","Hippocampus,Cortex",Hippocampus,Hippocampus,"Hippocampus,Cortex","Striatum dorsal, Striatum ventral,Amygdala",Hypothalamus,Pons,Medulla,Medulla,Medulla,Hypothalamus,Hypothalamus,Midbrain dorsal,Midbrain ventral,Midbrain ventral,Pons,Pons,Pons,Pons,Medulla,Pallidum,"Striatum dorsal, Striatum ventral",Thalamus,Hypothalamus,Hypothalamus,Hypothalamus,Hypothalamus,Midbrain ventral,Hypothalamus,Hypothalamus,Hypothalamus,Hypothalamus,Hypothalamus,Hypothalamus,Spinal cord,Spinal cord,Spinal cord,Spinal cord,Spinal cord,Spinal cord,Spinal cord,Spinal cord,Spinal cord,Medulla,Spinal cord,Spinal cord,Spinal cord,Spinal cord,Spinal cord,Spinal cord,Spinal cord,Spinal cord,Spinal cord,Spinal cord,Spinal cord,Medulla,Medulla,Medulla,Midbrain dorsal,Midbrain dorsal,Midbrain dorsal,Midbrain dorsal,Midbrain dorsal,Midbrain dorsal,Midbrain dorsal,Midbrain dorsal,Midbrain dorsal,Midbrain ventral,Midbrain dorsal,Midbrain dorsal,Midbrain dorsal,Dentate gyrus,Thalamus,Medulla,Thalamus,Hypothalamus,Thalamus,Thalamus,Midbrain dorsal,Midbrain dorsal,Midbrain dorsal,Midbrain dorsal,Midbrain dorsal,Midbrain dorsal,Midbrain dorsal,Midbrain dorsal,Midbrain dorsal,Medulla,"Midbrain dorsal,Midbrain ventral",Hypothalamus,Pallidum,Midbrain ventral,Midbrain dorsal,Pons,Medulla,Medulla,Pons,Medulla,Medulla,Pons,Medulla,Pons,Pons,Pons,Pons,Medulla,Pons,Medulla,Spinal cord,Cerebellum,Midbrain ventral,Cerebellum,Cerebellum,Cerebellum,Cerebellum,"Pons,Medullae,Cerebellum",Pallidum,Olfactory bulb,Olfactory bulb,Enteric nervous system,Enteric nervous system,Enteric nervous system,Enteric nervous system,Enteric nervous system,Enteric nervous system,Enteric nervous system,Enteric nervous system,Enteric nervous system,Sympathetic ganglion,Sympathetic ganglion,Sympathetic ganglion,Sympathetic ganglion,Sympathetic ganglion,Sympathetic ganglion,Sympathetic ganglion,Dorsal root ganglion,Dorsal root ganglion,Dorsal root ganglion,Dorsal root ganglion,Dorsal root ganglion,Dorsal root ganglion,Dorsal root ganglion,Dorsal root ganglion,Dorsal root ganglion,Dorsal root ganglion,Dorsal root ganglion,Dorsal root ganglion,Dorsal root ganglion,Dorsal root ganglion,Dorsal root ganglion,Dorsal root ganglion,Dorsal root ganglion,CNS,CNS,CNS,CNS,CNS,CNS,CNS,CNS,CNS,"Medulla,Thalamus",Subcommissural organ,Spinal cord,Brain,Midbrain dorsal,Dentate gyrus,"Striatum dorsal,Striatum ventral",Telencephalon,Telencephalon,Olfactory bulb,"Hypothalamus,Thalamus,Midbrain dorsal,Midbrain ventral,Pons,Medulla,Spinal cord","Hypothalamus,Thalamus,Midbrain dorsal,Midbrain ventral,Pons,Medulla,Spinal cord",Midbrain dorsal,Cerebellum,Olfactory bulb,CNS,Dorsal root ganglion,"Dorsal root ganglion,Sympathetic ganglion",Dorsal root ganglion,Enteric nervous system,Enteric nervous system,Enteric nervous system,Enteric nervous system,Enteric nervous system,Enteric nervous system,Enteric nervous system,Enteric nervous system,CNS,CNS,CNS,CNS,CNS,CNS,CNS,CNS,CNS,CNS,CNS,CNS,CNS,CNS,CNS
Probable location,"Cingulate/Retrosplenial area, layer 6",Cortex pyramidal layer 6,Cortex pyramidal layer 6b,Cortex pyramidal layer 6,Cortical pyramidal (poor markers),"Lateral cortex layer 6: gustatory, barrel field, auditory",Cortical pyramidal layer 5,"Cingulate/Retrosplenial area, layer 5",Cortical pyramidal layer 4,Cortical pyramidal layer 2/3,"Cingulate/Retrosplenial area, layer 2",Subiculum,Subiculum,Entorhinal superficial layers,Piriform pyramidal,Piriform pyramidal,Piriform pyramidal,"Anterior olfactory nucleus, deep layer",Anterior olfactory nucleus and ventral striatum,Basolateral amygdala,"CA1 (posterior),subiculum,entorhinal","Cortex pyramidal layer 5, Cingulate/Retrosplenial area (superficial and deep)",CA1,CA3,Dentate gyrus,Dentate gyrus,Striatum dorsal,Striatum dorsal,Striatum ventral,Striatum ventral,Striatum ventral,Striatum ventral,Medial habenula,Dentate gyrus,Dentate gyrus,"Sub ventricular zone, Dentate gyrus",Olfactory bulb,Main and accessory olfactory bulb granular layer,Olfactory bulb,"Olfactory bulb, mitral cell layer",Accessory olfactory bulb granular layer,"Olfactory bulb, inner granular layer","Main olfactory bulb, glomerular layer","Main olfactory bulb, glomerular layer and Accessory olfactory bulb, granular layer","Olfactory bulb, periglomerular layer","Olfactory bulb, outer plexiform layer",Reticular nucleus of the thalamus (Sst low),Reticular nucleus of the thalamus,"Hippocampus,Cortex","Hippocampus,Cortex","Hippocampus (so),Cortex","Hippocampus,Cortex","Hippocampus,Cortex","Hippocampus,Cortex","Hippocampus,Cortex",Hippocampus (sr/slm),Hippocampus,"Hippocampus,Cortex",Hippocampus,"Hippocampus (sr/slm),Cortex","Hippocampus (sr/slm),Cortex","Hippocampus,Cortex","Hippocampus,Cortex",Hippocampus,Hippocampus,"Hippocampus,Cortex","Striatum,Amygdala","Medial septal nuclues, diagonal band nucleus and nucleus basalis of Meissnert",Afferent nuclei of cranial nerves III-V,Afferent nuclei of cranial nerves VI-XII,"Nucleus of the solitary tract, adrenergic cell groups C1-3",A1-2 noradrenergic cell groups,Lateral hypothalamic area,Dorsomedial nucleus of the hypothalamus,Dorsal raphe nucleus,"Ventral midbrain, periaqueductal grey",Ventral tegmental area and subtantia nigra,"Ventral midbrain/isthmic dorsal raphe (B7), caudal linear nucleus (B8), medial lemniscus (B9), isthmic periaqueductal grey (B4?)","Nucleus raphe Pons (B5, B6)","Ventral midbrain, rostral pons","Nucleus raphe pons (pallidus, oscurus, magnus, B1-3)","Nucleus raphe medulla (pallidus, oscurus, magnus, B1-3)",Bed nuclei of the stria terminalis posterior division ,Septal nucleus,Paraventricular nucleus of the thalamus (best fit) but do not fit with Nmu expression,"Medial preoptic nucleus, Bed nuclei of the stria terminalis anterior division",Ventromedial hypothalamic nucleus,Lateral hypothalamic area,Paraventricular hypothalamic nucleus,"Midbrain reticular nucleus, Darkschewitz nucleus,","Arcuate hypothalamic nucleus (probably, Npy, Agrp cells)","Suprachiasmatic nucleus, Medial preoptic nucleus","Suprachiasmatic nucleus, Medial preoptic nucleus",Paraventricular hypothalamic nucleus magnocellular division and/or Diagonal band nucleus,Dorsomedial nucleus of the hypothalamus. magnocellular neurosecretory cells.,Anteroventral periventricular continue along midline to Medial septal nucleus,Spinal Cord central canal,"Dorsal horn, lamina 2-6","Dorsal horn, lamina 2-6","Dorsal horn, lamina 2-6","Dorsal horn, lamina 2-6","Dorsal horn, lamina 2-4","Dorsal horn, lamina 2-6","Dorsal horn, lamina 3-6","Dorsal horn, lamina 2-6",Paragigantocellular reticular nucleus,"Dorsal horn, lamina 2-6",Dorsal horn lamina 4-6,Dorsal horn lamina 4-6,Dorsal horn lamina 1-3,Dorsal horn lamina 2-3,"Dorsal horn, lamina 2-3",Dorsal horn lamina 1-2,Dorsal horn lamina 2-5,Dorsal horn lamina 2-5,Dorsal horn lamina 3,Dorsal horn lamina 2-4,Nucleus of the solitary tract,Nucleus of the solitary tract,Nucleus of the solitary tract,Periaqueductal grey,Periaqueductal grey,Anterior pretectal nucleus,"Superior colliculus, red nucleus",Inferior colliculus,Inferior colliculus,Mantle of inferior colliculus,Inferior colliculus,Inferior colliculus,Red nucleus,"Superior colliculus, sensory related, deep layer","Superior colliculus, sensory related","Superior colliculus, sensory related",Dentate gyrus molecular layer,Habenula,Inferior olivary complex,Posterior thalamus,Subparafascicular nucleus,Paraventricular nucleus of the thalamus,Parafascicular nucleus,Superior colliculus,Superior colliculus superficial gray layer,Superior colliculus superficial grey layer,Dorsal midbrain scattered,Superior colliculus (sparse),Superior colliculus,Superior colliculus,Anterior pretectal nucleus,"Dorsal midbrain, medial geniculate nucleus, anteroventral midbrain",Gigantocellular reticular nucleus,Midbrain,Subthalamic nucleus,Medial septal nucleus and Magnocellular nucleus,"Ventral/caudal midbrain (SN, VTA, reticular nucleus)","Superior colliculus superficial grey layer; Erdinger-Westphal nucleus, periaqueductal grey, nucleus of the optic tract","Pons, interpeduncular and tegmental nuclei in rh1",Paragigantocellular reticular nucleus,Paragigantocellular reticular nucleus,Koelliker-Fuse subnucleus,Nucleus of the solitary tract,Medulla (several nuclei),"Medial pontine nuclei, reticulotegmental nuclei",Medial vestibular nucleus and Nucleus prepositus,"Pontine reticular nucleus, caudal part",Pontine gray,Tegmental reticular nucleus,Tegmental reticular nucleus,Spinal nucleus of the trigeminal ,Superior olivary complex,Spinal nucleus of the trigeminal ,"Dorsal horn, lamina 2-3,6","Cerebellum, granular layer","VTA, Substantia nigra, central nucleus raphe","Cerebellum, molecular layer","Cerebellum, border of granular layer and molecular layer",Cerebellum,Cerabellum,"Hindbrain (pons, medulla cerabellum)",Triangular nucleus of septum,"Main olfactory bulb mitral layer, Main olfactory bulb outer plexiform layer","Main olfactory bulb mitral layer, Main olfactory bulb outer plexiform layer",Myenteric plexus of small intestine,Myenteric plexus of small intestine,Myenteric plexus of small intestine,Myenteric plexus of small intestine,Myenteric plexus of small intestine,Myenteric plexus of small intestine,Myenteric plexus of small intestine,Myenteric plexus of small intestine,Myenteric plexus of small intestine,Sympathetic ganglion,Sympathetic ganglion,Sympathetic ganglion,Sympathetic ganglion,Sympathetic ganglion,Sympathetic ganglion,Sympathetic ganglion,Dorsal root ganglion,Dorsal root ganglion,Dorsal root ganglion,Dorsal root ganglion,Dorsal root ganglion,Dorsal root ganglion,Dorsal root ganglion,Dorsal root ganglion,Dorsal root ganglion,Dorsal root ganglion,Dorsal root ganglion,Dorsal root ganglion,Dorsal root ganglion,Dorsal root ganglion,Dorsal root ganglion,Dorsal root ganglion,Dorsal root ganglion,CNS,Pons/medulla (possible batch effect),Pons/medulla (possible batch effect),CNS,CNS,Pons/medulla (possible batch effect),CNS,Pons/medulla (possible batch effect),Spinal cord-enriched,"Medulla,Thalamus",Subcommissural organ,Spinal cord,Brain,Dorsal midbrain pia,Dentate gyrus subgranular zone,"Striatum, rostral migragtory stream, olfactory bulb",Telencephalon,Telencephalon,Olfactory bulb periglomerular layer,Non-telencephalon,Non-telencephalon,Dorsal midbrain,Cerebellum,Olfactory bulb,CNS,Dorsal root ganglion,"Dorsal root ganglion,Sympathetic ganglion",Dorsal root ganglion,Enteric nervous system,Enteric nervous system,Enteric nervous system,Enteric nervous system,Enteric nervous system,Enteric nervous system,Enteric nervous system,Enteric nervous system,Pia/meninges surface,Olfactory bulb-enriched,CNS,CNS,CNS,CNS,CNS,CNS,CNS,CNS,CNS,CNS,CNS,CNS,CNS
Neurotransmitter,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,"Glutamate,Nitric oxide",Glutamate,Glutamate,"Glutamate,Nitric oxide",Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,"Glutamate,Nitric oxide",Glutamate,"Glutamate,Nitric oxide","Glutamate,Nitric oxide",Glutamate,Glutamate,GABA,GABA,GABA,GABA,GABA,GABA,,,,,GABA,GABA,"GABA,Dopamine",GABA,GABA,GABA,GABA,GABA,"GABA,Dopamine",GABA,GABA,GABA,GABA,"GABA,Nitric oxide",GABA,"GABA,Nitric oxide","GABA,Nitric oxide","GABA,Nitric oxide",GABA,GABA,"GABA,Glutamate","GABA,Glutamate",GABA,"GABA,Glutamate","GABA,Glutamate,Nitric oxide",GABA,"GABA,Nitric oxide",GABA,GABA,GABA,"Acetylcholine,Glutamate,Nitric oxide","Acetylcholine,Glutamate,Nitric oxide","Acetylcholine,Nitric oxide","Acetylcholine,Nitric oxide","Adrenaline,Glutamate","Noradrenaline,Nitric oxide",Glutamate,Nitric oxide,Glutamate,Dopamine,Dopamine,"Serotonin,Glutamate","Serotonin,Glutamate",Serotonin,Serotonin,"Serotonin,Glutamate",GABA,GABA,"GABA,Nitric oxide",GABA,"Glutamate,Nitric oxide",Glutamate,Nitric oxide,GABA,GABA,GABA,GABA,Glutamate,Nitric oxide,Glutamate,GABA,"GABA,Glycine,Nitric oxide",GABA,GABA,GABA,GABA,"GABA,Glycine",GABA,"GABA,Glycine","GABA,Glycine","GABA,Glycine",Glutamate,Glutamate,Glutamate,"Glutamate,Nitric oxide",Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,"Glutamate,Nitric oxide","Glutamate,Nitric oxide",Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,"Glutamate,Nitric oxide","Glutamate,Nitric oxide","Glutamate,Nitric oxide",Glutamate,Acetylcholine,Glutamate,Glutamate,"Glutamate,Nitric oxide",Glutamate,"Acetylcholine,Glutamate",Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,GABA,"GABA,Nitric oxide","GABA,Nitric oxide",GABA,GABA,GABA,GABA,"GABA,Nitric oxide",GABA,"GABA,Glycine",GABA,GABA,GABA,GABA,GABA,"GABA,Nitric oxide","GABA,Glycine","GABA,Glycine","GABA,Glycine","GABA,Glycine,Nitric oxide","Acetylcholine,Glutamate","Acetylcholine,Glutamate,Nitric oxide","Glutamate,Nitric oxide","Glutamate,Nitric oxide","Glutamate,Nitric oxide","Glutamate,Nitric oxide","Glutamate,Nitric oxide",Glutamate,"GABA,Glycine","GABA,Glycine","GABA,Glycine","GABA,Glycine","GABA,Nitric oxide","GABA,Nitric oxide",GABA,Glutamate,,Glutamate,Glutamate,Glutamate,Glutamate,Nitric oxide,Nitric oxide,Nitric oxide,Acetylcholine,Acetylcholine,Acetylcholine,"Glutamate,Acetylcholine","Glutamate,Acetylcholine",Acetylcholine,Noradrenaline,Noradrenaline,Noradrenaline,Noradrenaline,Noradrenaline,"Acetylcholine,Noradrenaline","Acetylcholine,Noradrenaline",Glutamate,Glutamate,Glutamate,Glutamate,"Glutamate,Acetylcholine,Nitric oxide",Glutamate,Glutamate,"Glutamate,Nitric oxide",Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
