Index,1,2,3,5,4,6
Cell Type,Basal amygdala,Basal amygdala,Basal amygdala,Basal amygdala,Lateral amygdala,Lateral amygdala
Number of cells,261,247,229,158,192,144
Metacell ID,BA1,BA2,BA3,BA4,LA1,LA2
Zdhhc1,0.194546047,0.179117327,0.123327638,0.164259467,0.203132095,0.153748237
Zdhhc2,0.111338253,0.083315956,0.147764787,0.201194667,0.180226641,0.238697657
Zdhhc3,0.602377048,0.570637105,0.609767305,0.530777426,0.468157229,0.396874242
Zdhhc4,0.467808517,0.480780541,0.493167336,0.396923699,0.452902317,0.421217358
Zdhhc5,0.16552881,0.197509867,0.142099706,0.184569504,0.090407759,0.172168587
Zdhhc6,0.340664561,0.239783366,0.207339924,0.265674869,0.259839249,0.212602472
Zdhhc7,0.362315422,0.330032538,0.34136026,0.341055551,0.241036493,0.284670489
Zdhhc8,0.543556596,0.706241619,0.496882885,0.726579151,0.62341485,0.530282259
Zdhhc9,0.302836449,0.191238344,0.251854096,0.236264231,0.214922464,0.176198365
Zdhhc11,0,0,0,0.007200721,0,0
Zdhhc12,0.20009007,0.148968074,0.164394946,0.18476731,0.114443332,0.089487429
Zdhhc13,0.167517279,0.091864017,0.124013958,0.137110728,0.130762158,0.093482708
Zdhhc14,0.196686613,0.220547225,0.245181778,0.226537224,0.178111253,0.254462969
Zdhhc15,0.055811719,0.051788317,0.066783052,0.054695621,0.048445144,0.067050567
Zdhhc16,0.541258834,0.472237625,0.485823272,0.58069844,0.458656398,0.39914545
Zdhhc17,0.589873298,0.734519855,0.658082426,0.610265128,0.599664054,0.651669004
Zdhhc18,0.111427609,0.16448893,0.120098269,0.172178604,0.081445365,0.117321507
Zdhhc19,0,0,0.001220354,0.004471674,0,0
Zdhhc20,0.593565742,0.601902188,0.53366622,0.550994711,0.47943346,0.550087341
Zdhhc21,0.515813045,0.623443491,0.636049199,0.635172576,0.52263798,0.535266973
Zdhhc22,0.011454131,0.011442499,0.010244841,0.019412532,0.124138326,0.096969344
Zdhhc23,0.02262704,0.028521256,0.027727462,0.010016956,0.03821737,0.038736212
Zdhhc24,0.306572698,0.299479201,0.336983673,0.315454293,0.233955249,0.19444757
Zdhhc25,NA,NA,NA,NA,NA,NA
Lypla1,0.485496239,0.361246765,0.399368949,0.413291727,0.400796117,0.240891834
Lypla2,0.693544509,0.601586102,0.579456264,0.711535501,0.590165482,0.489120504
Ppt1,1.182133388,1.148884512,1.16112669,1.292295833,1.133265111,1.100419549
Abhd4,0.046747188,0.053070377,0.037247604,0.059092567,0.045831573,0.088603299
Abhd6,0.741607781,0.792252561,0.751598609,0.935090915,0.568316265,0.639908179
Abhd10,0.291183075,0.218913594,0.224747576,0.340800001,0.277542508,0.156125042
Abhd11,0.550411762,0.429105487,0.509478737,0.51113857,0.374440119,0.324815803
Abhd12,2.849953078,2.701979562,2.514228288,2.823676566,2.515435407,2.210253222
Abhd13,0.177636885,0.16944243,0.16781031,0.162836815,0.149738692,0.199142257
Abhd16a,1.166280377,0.973037884,0.855201353,1.086038765,0.888018687,0.711290769
Abhd17a,0.546047912,0.588000629,0.527107376,0.678452633,0.380844278,0.423099777
Abhd17b,0.193452116,0.187665892,0.177293284,0.220840596,0.112115172,0.129644414
Abhd17c,0.178640732,0.121291041,0.14235308,0.120877287,0.081283281,0.16064575
Golga7,0.269489692,0.262183951,0.245920354,0.286037204,0.205173302,0.147639973
Golga7b,1.118624795,0.963491743,0.904770881,1.032433757,0.96664884,0.563658094
Selenok,2.226233678,2.097381496,2.026482258,2.389940669,2.042542741,1.887357419
