Index,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65,66,67,68,69,70,71,72,73,74,75,76,77,78,79,80,81,82,83,84,85,86,87,88,89,90,91,92,93,94,95,96,97,98,99,100,101,102,103,104,105,106,107,108,109,110,111,112,113,114,115,116,117,118,119,120,121,122,123,124,125,126,127,128,129,130,131,132,133,134,135,136,137,138,139,140,141,142,143,144,145,146,147,148,149,150,151,152,153,154,155,156,157,158,159,160,161,162,163,164,165,166,167,168,169,170,171,172,173,174,175,176,177,178,179,180,181,182,183,184,185,186,187,188,189,190,191,192,193,194,195,196,197,198,199,200,201,202,203,204,205,206,207,208,209,210,211,212,213,214,215,216,217,218,219,220,221,222,223,224,225,226,227,228,229,230,231,232,233,234,235,236,237,238,239,240,241,242,243,244,245,246,247,248,249,250,251,252,253,254,255,256,257,258,259,260,261,262,263,264,265,266,267,268,269,270,271,272,273,274,275,276,277,278,279,280,281,282,283,284,285,286,287,288,289,290,291,292,293,294,295,296,297,298,299,300,301,302,303,304,305,306,307,308,309,310,311,312,313,314,315,316,317,318,319,320,321,322,323,324,325,326,327,328,329,330,331,332,333,334,335,336
Neurotransmitter,Glutamate,GABA,GABA,GABA,GABA,GABA,Glutamate,GABA,Glutamate,Glutamate,GABA,GABA,GABA/Acetylcholine,GABA,GABA/Glutamate,GABA,GABA,Glutamate,GABA,GABA,GABA,GABA,GABA/Glutamate,GABA,GABA,GABA,GABA,GABA/Acetylcholine,GABA,GABA,GABA,GABA,Glutamate,GABA,GABA/Dopamine,GABA,GABA,GABA,GABA,GABA,GABA,GABA,GABA,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Acetylcholine/GABA/Glutamate,Acetylcholine/GABA/Glutamate,GABA,GABA,Glutamate,Glutamate,GABA,GABA,GABA,GABA,GABA,GABA,GABA,Glutamate,GABA,GABA,GABA,GABA,GABA,GABA,GABA,GABA,GABA,GABA,GABA/Glutamate,Glutamate,Glutamate,GABA,GABA,GABA,GABA,GABA,GABA,GABA,GABA,GABA,GABA/Dopamine,Neurogenesis,Neurogenesis,Neurogenesis,Neurogenesis,Neurogenesis,Neurogenesis,GABA_Pvalb,GABA_Sst,GABA_Cplx3,GABA_Cplx3,GABA_Id2,GABA_Id2,GABA_Id2,GABA_Htr3a,GABA/Acetylcholine/Htr3a,GABA_Htr3a,GABA_Glutamate_Htr3a,GABA_Id3,GABA_Htr3a,GABA_Htr3a,GABA/Glutamate_Htr3a,GABA_Htr3a,GABA/Glutamate_Htr3a,GABA_Htr3a,GABA_Htr3a,GABA_Htr3a,GABA_Sst,GABA/Glutamate_Sst,GABA_Sst,GABA_Pvalb,GABA_Pvalb,GABA_Sst,GABA_Sst,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,GABA,GABA,GABA,GABA/Glutamate,GABA,GABA,GABA,GABA/Acetylcholine,GABA,GABA,GABA,GABA,GABA/Dopamine,GABA,GABA,GABA,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Neurogenesis,Neurogenesis,Neurogenesis,Neurogenesis,Neurogenesis,Neurogenesis,GABA,GABA,GABA,GABA,GABA,GABA,GABA,GABA,GABA/Acetylcholine/Glutamate,GABA,GABA,GABA,GABA,GABA,GABA,GABA,Glutamate,Glutamate,Glutamate,GABA,GABA,GABA,GABA,GABA/Dopamine,GABA,Glutamate,Glutamate,GABA,Glutamate,Glutamate,Glutamate,GABA,GABA,Glutamate,GABA,GABA,GABA,GABA,GABA,GABA,GABA,GABA,Glutamate,Glutamate/GABA/Dopamine,GABA,Glutamate,Dopamine/Glutamate,Dopamine,Dopamine,Dopamine,Dopamine,Dopamine,Dopamine,Dopamine,Dopamine,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,Glutamate,GABA,Glutamate,GABA,GABA,GABA,Glutamate,GABA,GABA,Glutamate/GABA,GABA,Glutamate
Tissue,Cerebellum,Cerebellum,Cerebellum,Cerebellum,Cerebellum,Cerebellum,Cerebellum,Cerebellum,Cerebellum,Entopeduncular nucleus & subthalamic nucleus,Entopeduncular nucleus & subthalamic nucleus,Entopeduncular nucleus & subthalamic nucleus,Entopeduncular nucleus & subthalamic nucleus,Entopeduncular nucleus & subthalamic nucleus,Entopeduncular nucleus & subthalamic nucleus,Entopeduncular nucleus & subthalamic nucleus,Entopeduncular nucleus & subthalamic nucleus,Entopeduncular nucleus & subthalamic nucleus,Entopeduncular nucleus & subthalamic nucleus,Entopeduncular nucleus & subthalamic nucleus,Entopeduncular nucleus & subthalamic nucleus,Frontal Cortex,Frontal Cortex,Frontal Cortex,Frontal Cortex,Frontal Cortex,Frontal Cortex,Frontal Cortex,Frontal Cortex,Frontal Cortex,Frontal Cortex,Frontal Cortex,Frontal Cortex,Frontal Cortex,Frontal Cortex,Frontal Cortex,Frontal Cortex,Frontal Cortex,Frontal Cortex,Frontal Cortex,Frontal Cortex,Frontal Cortex,Frontal Cortex,Frontal Cortex,Frontal Cortex,Frontal Cortex,Frontal Cortex,Frontal Cortex,Frontal Cortex,Frontal Cortex,Frontal Cortex,Frontal Cortex,Frontal Cortex,Frontal Cortex,Frontal Cortex,Frontal Cortex,Frontal Cortex,Frontal Cortex,Frontal Cortex,Frontal Cortex,Frontal Cortex,Frontal Cortex,Frontal Cortex,Frontal Cortex,Frontal Cortex,Frontal Cortex,Frontal Cortex,Frontal Cortex,Frontal Cortex,Frontal Cortex,Frontal Cortex,Frontal Cortex,Globus pallidus externus & nucleus basalis,Globus pallidus externus & nucleus basalis,Globus pallidus externus & nucleus basalis,Globus pallidus externus & nucleus basalis,Globus pallidus externus & nucleus basalis,Globus pallidus externus & nucleus basalis,Globus pallidus externus & nucleus basalis,Globus pallidus externus & nucleus basalis,Globus pallidus externus & nucleus basalis,Globus pallidus externus & nucleus basalis,Globus pallidus externus & nucleus basalis,Globus pallidus externus & nucleus basalis,Globus pallidus externus & nucleus basalis,Globus pallidus externus & nucleus basalis,Globus pallidus externus & nucleus basalis,Globus pallidus externus & nucleus basalis,Globus pallidus externus & nucleus basalis,Globus pallidus externus & nucleus basalis,Globus pallidus externus & nucleus basalis,Globus pallidus externus & nucleus basalis,Globus pallidus externus & nucleus basalis,Globus pallidus externus & nucleus basalis,Globus pallidus externus & nucleus basalis,Globus pallidus externus & nucleus basalis,Globus pallidus externus & nucleus basalis,Globus pallidus externus & nucleus basalis,Globus pallidus externus & nucleus basalis,Globus pallidus externus & nucleus basalis,Globus pallidus externus & nucleus basalis,Globus pallidus externus & nucleus basalis,Globus pallidus externus & nucleus basalis,Globus pallidus externus & nucleus basalis,Globus pallidus externus & nucleus basalis,Globus pallidus externus & nucleus basalis,Globus pallidus externus & nucleus basalis,Globus pallidus externus & nucleus basalis,Globus pallidus externus & nucleus basalis,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Hippocampus,Posterior Cortex,Posterior Cortex,Posterior Cortex,Posterior Cortex,Posterior Cortex,Posterior Cortex,Posterior Cortex,Posterior Cortex,Posterior Cortex,Posterior Cortex,Posterior Cortex,Posterior Cortex,Posterior Cortex,Posterior Cortex,Posterior Cortex,Posterior Cortex,Posterior Cortex,Posterior Cortex,Posterior Cortex,Posterior Cortex,Posterior Cortex,Posterior Cortex,Posterior Cortex,Posterior Cortex,Posterior Cortex,Posterior Cortex,Posterior Cortex,Posterior Cortex,Posterior Cortex,Posterior Cortex,Posterior Cortex,Posterior Cortex,Posterior Cortex,Posterior Cortex,Posterior Cortex,Posterior Cortex,Posterior Cortex,Posterior Cortex,Posterior Cortex,Posterior Cortex,Posterior Cortex,Posterior Cortex,Posterior Cortex,Posterior Cortex,Posterior Cortex,Posterior Cortex,Posterior Cortex,Posterior Cortex,Posterior Cortex,Posterior Cortex,Posterior Cortex,Posterior Cortex,Posterior Cortex,Posterior Cortex,Posterior Cortex,Posterior Cortex,Posterior Cortex,Posterior Cortex,Posterior Cortex,Posterior Cortex,Posterior Cortex,Posterior Cortex,Posterior Cortex,Striatum,Striatum,Striatum,Striatum,Striatum,Striatum,Striatum,Striatum,Striatum,Striatum,Striatum,Striatum,Striatum,Striatum,Striatum,Striatum,Striatum,Striatum,Striatum,Striatum,Striatum,Striatum,Striatum,Striatum,Striatum,Striatum,Striatum,Striatum,Striatum,Striatum,Striatum,Substantia nigra & Ventral tegmental area,Substantia nigra & Ventral tegmental area,Substantia nigra & Ventral tegmental area,Substantia nigra & Ventral tegmental area,Substantia nigra & Ventral tegmental area,Substantia nigra & Ventral tegmental area,Substantia nigra & Ventral tegmental area,Substantia nigra & Ventral tegmental area,Substantia nigra & Ventral tegmental area,Substantia nigra & Ventral tegmental area,Substantia nigra & Ventral tegmental area,Substantia nigra & Ventral tegmental area,Substantia nigra & Ventral tegmental area,Substantia nigra & Ventral tegmental area,Substantia nigra & Ventral tegmental area,Substantia nigra & Ventral tegmental area,Substantia nigra & Ventral tegmental area,Substantia nigra & Ventral tegmental area,Substantia nigra & Ventral tegmental area,Substantia nigra & Ventral tegmental area,Substantia nigra & Ventral tegmental area,Substantia nigra & Ventral tegmental area,Substantia nigra & Ventral tegmental area,Substantia nigra & Ventral tegmental area,Substantia nigra & Ventral tegmental area,Substantia nigra & Ventral tegmental area,Substantia nigra & Ventral tegmental area,Substantia nigra & Ventral tegmental area,Substantia nigra & Ventral tegmental area,Substantia nigra & Ventral tegmental area,Thalamus,Thalamus,Thalamus,Thalamus,Thalamus,Thalamus,Thalamus,Thalamus,Thalamus,Thalamus,Thalamus,Thalamus,Thalamus,Thalamus,Thalamus,Thalamus,Thalamus,Thalamus,Thalamus,Thalamus,Thalamus,Thalamus,Thalamus,Thalamus,Thalamus,Thalamus
Class marker,Slc17a7,Gad1Gad2,Gad1Gad2,Gad1Gad2,Gad1Gad2,Gad1Gad2,Slc17a6,Gad1Gad2,Slc17a6,Slc17a7,Gad1Gad2,Gad1Gad2,Gad1Gad2-Chat,Gad1Gad2,Gad1Gad2-Slc17a6,Gad1Gad2,Gad1Gad2,Slc17a6,Gad1Gad2,Gad1Gad2,Gad1Gad2,Gad1Gad2,Gad1Gad2-Slc17a8,Gad1Gad2,Gad1Gad2,Gad1Gad2,Gad1Gad2,Gad1Gad2-Chat,Gad1Gad2,Gad1Gad2,Gad1Gad2,Gad1Gad2,Slc17a6,Gad1Gad2,Gad1Gad2-Th,Gad1Gad2,Gad1Gad2,Gad1Gad2,Gad1Gad2,Gad1Gad2,Gad1Gad2,Gad1Gad2,Gad1Gad2,Slc17a7,Slc17a7-Slc17a8,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Slc17a7-Slc17a6,Slc17a7,Slc17a6-Slc17a7-Slc17a8,Slc17a6-Slc17a7,Slc17a6-Slc17a7,Slc17a7,Slc17a7,Slc17a7-Slc17a6,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Chat-Gad1Gad2-Slc17a8,Chat-Gad1Gad2-Slc17a8,Gad1Gad2,Gad1Gad2,Slc17a7,Slc17a7,Gad1Gad2,Gad1Gad2,Gad1Gad2,Gad1Gad2,Gad1Gad2,Gad1Gad2,Gad1Gad2,Slc17a6,Gad1Gad2,Gad1Gad2,Gad1Gad2,Gad1Gad2,Gad1Gad2,Gad1Gad2,Gad1Gad2,Gad1Gad2,Gad1Gad2,Gad1Gad2,Gad1Gad2-Slc17a6,Slc17a6,Slc17a6,Gad1Gad2,Gad1Gad2,Gad1Gad2,Gad1Gad2,Gad1Gad2,Gad1Gad2,Gad1Gad2,Gad1Gad2,Gad1Gad2,Gad1Gad2-Th,Sox4,Sox4,Sox4,Sox4,Sox4,Sox4,Gad1Gad2_Pvalb,Gad1Gad2_Sst,Gad1Gad2_Cplx3,Gad1Gad2_Cplx3,Gad1Gad2_Id2,Gad1Gad2_Id2,Gad1Gad2_Id2,Gad1Gad2_Htr3a,Gad1Gad2Chat_Htr3a,Gad1Gad2_Htr3a,Gad1Gad2Slc17a8_Htr3a,Gad1Gad2_Id2,Gad1Gad2_Htr3a,Gad1Gad2_Htr3a,Gad1Gad2Slc17a8_Htr3a,Gad1Gad2_Htr3a,Gad1Gad2Slc17a8_Htr3a,Gad1Gad2_Htr3a,Gad1Gad2_Htr3a,Gad1Gad2_Htr3a,Gad1Gad2_Sst,Gad1Gad2Slc17a8_Sst,Gad1Gad2_Sst,Gad1Gad2_Pvalb,Gad1Gad2_Pvalb,Gad1Gad2_Sst,Gad1Gad2_Sst,Slc17a6,Slc17a7,Slc17a6,Slc17a6,Slc17a6,Slc17a6,Slc17a6,Slc17a6,Slc17a7-Slc17a6,Slc17a7,Slc17a7,Slc17a7-Slc17a6,Slc17a7-Slc17a6,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Slc17a7-Slc17a8,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Slc17a7-Slc17a6,Slc17a7,Slc17a7,Slc17a7-Slc17a6,Slc17a7-Slc17a6,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Gad1Gad2,Gad1Gad2,Gad1Gad2,Gad1Gad2-Slc17a8,Gad1Gad2,Gad1Gad2,Gad1Gad2,Gad1Gad2-Chat,Gad1Gad2,Gad1Gad2,Gad1Gad2,Gad1Gad2,Gad1Gad2-Th,Gad1Gad2,Gad1Gad2,Gad1Gad2,Slc17a7Slc17a6,Slc17a7Slc17a6,Slc17a7Slc17a6,Slc17a7Slc17a6,Slc17a7Slc17a6,Slc17a7Slc17a6,Slc17a7Slc17a6,Slc17a7-Slc17a8,Slc17a7-Slc17a6,Slc17a7-Slc17a6,Sox4,Sox4,Sox4,Sox4,Sox4,Sox4,Gad1Gad2,Gad1Gad2,Gad1Gad2,Gad1Gad2,Gad1Gad2,Gad1Gad2,Gad1Gad2,Gad1Gad2,Gad1Gad2-Chat-Slc17a8,Gad1Gad2,Gad1Gad2,Gad1Gad2,Gad1Gad2,Gad1Gad2,Gad1Gad2,Gad1Gad2,Slc17a6,Slc17a7,Slc17a7,Gad1Gad2,Gad1Gad2,Gad1Gad2,Gad1Gad2,Gad1Gad2-Th,Gad1Gad2,Slc17a7,Slc17a6,Gad1Gad2,Slc17a6,Slc17a6,Slc17a6,Gad1Gad2,Gad1Gad2,Slc17a6,Gad1Gad2,Gad1Gad2,Gad1Gad2,Gad1Gad2,Gad1Gad2,Gad1Gad2,Gad1Gad2,Gad1Gad2,Slc17a6,Slc17a6-Gad2-Th,Gad1Gad2,Slc17a6,Th-Slc17a6,Th,Th,Th,Th,Th,Th,Th,Th,Slc17a7,Slc17a7,Slc17a7,Slc17a7,Slc17a6,Slc17a6,Slc17a6,Slc17a6,Slc17a6,Slc17a6,Slc17a6,Slc17a6,Slc17a6,Slc17a6,Slc17a6,Gad1Gad2,Slc17a6,Gad1Gad2,Gad1Gad2,Gad1Gad2,Slc17a6,Gad1Gad2,Gad1Gad2,Slc17a6-Gad1Gad2,Gad1Gad2,Slc17a6
Type marker,Gabra6,Pcp2,Pvalb-Nefh,Pvalb-Rab3b,Pvalb-Cadm1,Pvalb - Chrm2,Sln,Lgi2,Nrgn,Zbtb20,Pmch,Otx2,Lhx8,Six3-Pvalb,Cbln1,Dlk1,Tcf7l2,Pitx2,Pvalb_Gfra2,Pvalb_Ntng1,Pvalb-Spp1,Cplx3-Npy,Synpr-Sncg-Yjefn3,Synpr-Sncg,Cplx3-Reln,Synpr-Nnat,Synpr-Crispld2,Synpr-Slc5a7,Synpr-Pcdh11x,Synpr-Dpy19l1,Cplx3-Dpy19l1,Cplx3-Crim1,Reln,Sst-Chodl,Nr4a2,Sst-Pdyn,Sst-Calb2,Sst-Crh,Sst-Nr2f2,Pvalb-Unc5b,Pvalb,Pvalb-Nefm,Pvalb-Necab1,Syt6-Sema5a,Syt6-Cplx3,Syt6-Bdnf,Syt6-Kit,Syt6-Fos,Syt6-Etv1,Syt6-Efna5,Syt6-Cyp26b1,Syt6-Slc30a3,Syt6-Slc24a2,Syt6-Lypd1,Syt6-Nnat,Syt6-Sema3c,Fezf2.Slc17a8,Fezf2.3110035E14Rik,Nr4a2,Nptxr-Calb1,Nptxr-Ndst4,Nptxr-Rorb,Nptxr-Deptor,Nptxr-Fos,Nptxr-Drd1,Parm1.Ndnf,Parm1.Nnat,Parm1.Lsamp,Parm1.Fos,Parm1.Cadm2,Parm1.Nefm,Parm1.Tshz2,Ngfr,Nefm,Tac1,Cadm2,Neurod2.Rorb,Neurod2.C1ql3,Grem,Pvalb,Fibcd1,Trdn,Elfn1-Grik3,Pappa,Cyp26b1,Cck,Six3-Pvalb,Vip,Cplx3,Trh,Igfbp4.Rgs4,Igfbp4.Adora1,Tac2,Hpcal4,Sst,Satb1,Cbln1,Tcf7l2,Rspo3,Drd1-Nefm,Vipr2,Drd1-Pdyn,Adora2a,Cadm2,Drd1-Pde1c,Adora2a-Pde1c,Sphkap-Tmem255a,Sphkap-Cpne4,Adora2a-Th,Efhd2,Hist1h2al,Cdc20,Gad2,Gabra5,Ppp2r2b,C1ql1,Pcdh11x,Rxfp1,Tox,Tac1,Bcl11b,Prlr,Nnat,Chat,Phlda1,Efna5,Sfrp2,Cpne5,Ecel1,Ibsp,Krt73,Kctd12,Chrm2,Htr1b,Sema3c,Atp2b4,Slc17a8,Spon1,Tac1,Gfra1,Rbp4,Grm1,Lhx1,Cbln4,Htr1a,Nts,Nnat,Nell1,Nefm,Grp,Nxph3-Nts,Nxph3-Sema3c,Nxph3-Ajap1,Nxph3-Cbln2-Htr2c,Nxph3-Cbln2-Kcnh8,Nxph3-Hpcal1-Tpbg,Nxph3-Hpcal1-Fos,Nxph3-Hpcal-Igfbp4,Nxph3-Hpcal-Krt12,Nxph3-Cplx3-Hs6st2,Nxph3-Cplx3-Pappa2,C1ql2-Cck,C1ql2-Penk,Fibcd1-Lypd1,Cbln1-Reln,Cbln1-Gpr88,Cbln1-Trps1,Ptgfr,Fezf2,Fezf2-Rxfp1,Fibcd1-Nrip3,Fibcd1-Nptx2,Fibcd1-Kitl,Fibcd1-Grm5,Dcn-Pou3f1,Fibcd1-Inhba,Fibcd1-Fos,Dcn-Camk2d,Pvrl3-Nos1,Pvrl3-Grm5,Pvrl3-St18,Rgs14,Calb2-Vgll3,Calb2-Adcyap1,Pvrl3-Inhba,Pvrl3-Fos,Syt6-Cplx3,Syt6-Lancl3,Syt6-Tshz2-Nrep,Syt6-Sla,Syt6-Nnat,Syt6-Slc24a2,Syt6-Tox,Syt6-Nefm,Syt6-Fos,Calb1-Ddit4l,Rorb-Pcdh20,Rorb-Gpr83,Fermt1,Calb1-Rorb-Il1rapl2,Tshz2,Oprk1,Crym,Sema3e-Nnat,Sema3e-Onecut2,Calb1-Tshz2,Tshz2-Smoc1,Calb1-Fos,Calb1-Lpl,Calb1-Otof,Calb1-Lpl-Penk,Calb1-Lpl-Cadm2,Rorb-BC006965,Bcl6-Cbln1,Bcl6-Npnt,Bcl6-Dditl,Bcl6-C1ql2,Bcl6-Tcerg1l,Bcl6-Fos,Bcl6-Ndst4,Bcl6-Ptgfr,Bcl6-Tshz2-Syt2,Bcl6-Pvalb,Cplx3-Reln,Cplx3-Npy,Cplx3-Egln3,Synpr-Sncg-Yjefn3,Synpr-Sncg,Synpr-Nnat,Synpr-Crispld2,Synpr-Slc5a7,Synpr-Pcdh11x,Pvalb-Unc5b,Pvalb-Nefm,Pvalb-Cartpt,Nr4a2,Sst-Crh,Sst-Pdyn,Sst-Nr2f2,Tshz2-Shisa8,Tshz2-Fos,Tshz2-Rasd1,Tshz2-Nnat,Tshz2-Cabp7,Tshz2-Npnt,Tshz2-Prlr,Fezf2-Slc17a8,Fezf2-Htr2c,Fezf2-3110035E14Rik,Ung,Stmn2,Tuba1c,Stmn2-Csrp2,Hist1h2al,Notum,Drd1-Fos,Drd1-Lypd1,Drd1-Pde1a,Drd1-Nefm,Drd1-Cxcl14,Adora2a-Nefm,Adora2a-Nnat,Adora2a-Fos,Chat,Drd1-Tpbg,Drd1-Nfib,Sgol2a,Drd1-Otof,Drd1-Otof,Adora2a-Otof,Adora2a-Th,Oprk1,Cplx3,Dkk3,Resp18,Pvalb-Megf11,Pnoc,Pvalb-Rgs12,Trh,Chodl,C1ql3,NA,Nfib-Satb1,Cacna2d1,Shox2,Nkx6-1,Sema3e,Ttn,C1ql2,Gad2-Kcnc3,Sema3e-Kcng4,Pax5,Tmem132c,Otx2-Chrna3,Gad2,Ndnf,Rln3,Tcf4,Crhbp,Fos,Nts,Lpl,Cbln1,Cyp26b1,C1ql3,Vcan,Cadm2,Nefm,Anxa1,Grin2c,Tac2.Chat,Tac2.Syt15,Tac2.Wif1,Tac2.Htr2c,Rora.Atp2b4,Rora.Cacng4,Rora.Pvalb,Rora.Nptxr,Rora.Calca,Rora.Nrp2,Rora.C1ql2,Rora.Fgf10,Rora.Lypd6,Rora.Cbln2,Rora.Lrrtm2,Six3-Adcy1,Ebf1,Ttn,Six3-Sst,Pou6f2-Pax6,Pitx2,Chrnb3,Gata3,Asb4,Col25a1,Nrgn
