"Index",1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23
"Cell Type","Oligodendrocyte precursor cell","Oligodendrocyte precursor cell","Oligodendrocyte","Oligodendrocyte","Oligodendrocyte","Oligodendrocyte","Oligodendrocyte","Oligodendrocyte","Oligodendrocyte","Oligodendrocyte","Oligodendrocyte","Astrocyte","Astrocyte","Astrocyte","Endothelial","Smooth muscle cell","Smooth muscle cell","Vascular and leptomeningeal cells","Vascular and leptomeningeal cells","Vascular and leptomeningeal cells","Microglia-Perivascular macrophage","Microglia-Perivascular macrophage","Microglia-Perivascular macrophage"
"Class","Non-Neuronal","Non-Neuronal","Non-Neuronal","Non-Neuronal","Non-Neuronal","Non-Neuronal","Non-Neuronal","Non-Neuronal","Non-Neuronal","Non-Neuronal","Non-Neuronal","Non-Neuronal","Non-Neuronal","Non-Neuronal","Non-Neuronal","Non-Neuronal","Non-Neuronal","Non-Neuronal","Non-Neuronal","Non-Neuronal","Non-Neuronal","Non-Neuronal","Non-Neuronal"
"Class marker","Non-Neuronal","Non-Neuronal","Non-Neuronal","Non-Neuronal","Non-Neuronal","Non-Neuronal","Non-Neuronal","Non-Neuronal","Non-Neuronal","Non-Neuronal","Non-Neuronal","Non-Neuronal","Non-Neuronal","Non-Neuronal","Non-Neuronal","Non-Neuronal","Non-Neuronal","Non-Neuronal","Non-Neuronal","Non-Neuronal","Non-Neuronal","Non-Neuronal","Non-Neuronal"
"Supertype label","Oligo Pdgfra","Oligo Pdgfra","Oligo Neu4","Oligo Neu4","Oligo Enpp6","Oligo Enpp6","Oligo Enpp6","Oligo Opalin","Oligo Opalin","Oligo Opalin","Oligo Opalin","Astro Slc7a10","Astro Gfap Apoe","Astro Gfap Apoe","Endo Tek","SMC Acta2","Peri Atp13a5","VLMC Dcn","VLMC Dcn","VLMC Dcn","MIcro Siglech","PVM Mrc1","PVM Mrc1"
"Metcell ID","365_Oligo","366_Oligo","367_Oligo","368_Oligo","369_Oligo","370_Oligo","371_Oligo","372_Oligo","373_Oligo","374_Oligo","375_Oligo","376_Astro","377_Astro","378_Astro","379_Endo","380_SMC-Peri","382_SMC-Peri","383_VLMC","384_VLMC","385_VLMC","386_Micro-PVM","387_Micro-PVM","388_Micro-PVM"
"Zdhhc1",0,0,0,0,0,0,0,0,0,0,0,0,0.5469231,0,0,0,0.23570094,0.12269231,0,1.1271429,0,0,0
"Zdhhc2",3.6663306,5.584132,1.424186,1.140473,2.2045517,2.5107217,3.7859302,1.5693549,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Zdhhc3",0,0.28859505,0,0,0.26695502,0.6115464,1.4431396,0.7667742,0.16029926,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Zdhhc4",0,0,0,0,0,0.25896907,0.35476744,0.08548387,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Zdhhc5",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Zdhhc6",0,0.65016526,0,0,0,0,0.13523255,0.8554839,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Zdhhc7",0,0,0,0.87459457,1.0052595,1.1461855,0.7250575,0.57048386,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Zdhhc8",0,0,0,0,0,0,0.5024419,0.47741935,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Zdhhc9",0,0,0,0,0,0.54773194,2.7655814,8.495476,8.454345,4.3387303,1.2229719,0,0,0,0,0,0,0,0,0,0,0,0
"Zdhhc11",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Zdhhc12",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Zdhhc13",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Zdhhc14",1.8893567,0.46082646,9.645796,9.585584,9.1810255,8.019697,7.5317545,8.100488,8.571012,5.1987,3.1040304,0,0,0,0,0,0,0,0,0,0.45059422,2.236418,1.9163333
"Zdhhc15",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Zdhhc16",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
